# file name; noise; peak f.; mag.; duration
20221031140004910_ZEBRAK-R5_snap.fits;37.0419;26507.8;30.6533;0
20221031140104985_ZEBRAK-R5_snap.fits;41.729;26506.3;41.1697;0
20221031140236974_ZEBRAK-R5_met.fits;37.5955;26490.2;91.7386;1.36533
20221031140205059_ZEBRAK-R5_snap.fits;37.3886;26469.7;27.798;0
20221031140305134_ZEBRAK-R5_snap.fits;40.2855;26515.1;32.6479;0
20221031140405209_ZEBRAK-R5_snap.fits;42.3014;26471.2;36.3922;0
20221031140505283_ZEBRAK-R5_snap.fits;35.9793;26458;36.591;0
20221031140637955_ZEBRAK-R5_met.fits;34.4969;26503.4;70.8133;0.170667
20221031140605358_ZEBRAK-R5_snap.fits;34.8299;26534.2;33.5362;0
20221031140705433_ZEBRAK-R5_snap.fits;31.6561;26480;31.3012;0
20221031140805507_ZEBRAK-R5_snap.fits;36.8827;26468.3;31.0901;0
20221031140905582_ZEBRAK-R5_snap.fits;35.7987;26449.2;38.1619;0
20221031141005657_ZEBRAK-R5_snap.fits;39.4088;26519.5;29.0423;0
20221031141105731_ZEBRAK-R5_snap.fits;43.1894;26500.5;33.2753;0
20221031141205806_ZEBRAK-R5_snap.fits;37.9663;26491.7;44.3144;0
20221031141305881_ZEBRAK-R5_snap.fits;42.473;26477.1;38.0548;0
20221031141405955_ZEBRAK-R5_snap.fits;39.0082;26516.6;34.8115;0
20221031141506030_ZEBRAK-R5_snap.fits;43.0412;26518.1;33.1192;0
20221031141606105_ZEBRAK-R5_snap.fits;38.5775;26525.4;30.3271;0
20221031141706179_ZEBRAK-R5_snap.fits;40.9828;26534.2;26.3086;0
20221031141806254_ZEBRAK-R5_snap.fits;45.821;26544.4;25.2998;0
20221031141906329_ZEBRAK-R5_snap.fits;39.3359;26468.3;40.3681;0
20221031142006403_ZEBRAK-R5_snap.fits;42.0006;26506.3;27.5828;0
20221031142106478_ZEBRAK-R5_snap.fits;41.8927;26450.7;30.7152;0
20221031142242393_ZEBRAK-R5_met.fits;40.7798;26491.7;107.643;0.170667
20221031142206553_ZEBRAK-R5_snap.fits;38.1483;26490.2;30.236;0
20221031142306627_ZEBRAK-R5_snap.fits;41.3357;26519.5;36.3367;0
20221031142406702_ZEBRAK-R5_snap.fits;43.4347;26499;33.1321;0
20221031142506777_ZEBRAK-R5_snap.fits;42.2988;26469.7;39.5281;0
20221031142606851_ZEBRAK-R5_snap.fits;38.7552;26488.8;34.8708;0
20221031142706926_ZEBRAK-R5_snap.fits;41.2877;26458;38.9998;0
20221031142807001_ZEBRAK-R5_snap.fits;41.923;26465.3;43.2254;0
20221031142907075_ZEBRAK-R5_snap.fits;39.2845;26460.9;32.398;0
20221031143007150_ZEBRAK-R5_snap.fits;44.3549;26478.5;34.6477;0
20221031143107225_ZEBRAK-R5_snap.fits;39.8556;26545.9;37.4062;0
20221031143207299_ZEBRAK-R5_snap.fits;45.4387;26510.7;45.3908;0
20221031143341507_ZEBRAK-R5_met.fits;37.621;26499;124.605;1.024
20221031143307374_ZEBRAK-R5_snap.fits;32.8538;26449.2;38.0716;0
20221031143407449_ZEBRAK-R5_snap.fits;42.4015;26484.4;34.0369;0
20221031143507523_ZEBRAK-R5_snap.fits;49.296;26529.8;44.0783;0
20221031143653507_ZEBRAK-R5_met.fits;56.2791;26481.4;235.799;0.170667
20221031143607598_ZEBRAK-R5_snap.fits;38.7497;26534.2;35.6895;0
20221031143707673_ZEBRAK-R5_snap.fits;35.691;26490.2;31.2422;0
20221031143807747_ZEBRAK-R5_snap.fits;46.1179;26449.2;44.0733;0
20221031143907822_ZEBRAK-R5_snap.fits;42.0381;26475.6;36.9362;0
20221031144007897_ZEBRAK-R5_snap.fits;36.2823;26519.5;28.3024;0
20221031144107971_ZEBRAK-R5_snap.fits;37.6901;26503.4;34.9764;0
20221031144208046_ZEBRAK-R5_snap.fits;36.1904;26531.2;38.4132;0
20221031144308121_ZEBRAK-R5_snap.fits;42.5755;26537.1;34.1235;0
20221031144408195_ZEBRAK-R5_snap.fits;41.3617;26532.7;36.4889;0
20221031144508270_ZEBRAK-R5_snap.fits;37.1816;26474.1;31.1604;0
20221031144613465_ZEBRAK-R5_met.fits;40.4527;26515.1;252.522;0.341333
20221031144608345_ZEBRAK-R5_snap.fits;44.9286;26456.5;35.4929;0
20221031144708419_ZEBRAK-R5_snap.fits;36.2343;26481.4;33.4768;0
20221031144808494_ZEBRAK-R5_snap.fits;41.5488;26458;40.252;0
20221031144908569_ZEBRAK-R5_snap.fits;42.4555;26481.4;48.2313;0
20221031145008643_ZEBRAK-R5_snap.fits;37.9751;26452.1;30.3763;0
20221031145108718_ZEBRAK-R5_snap.fits;45.904;26475.6;38.8996;0
20221031145208793_ZEBRAK-R5_snap.fits;36.1353;26522.5;40.81;0
20221031145308867_ZEBRAK-R5_snap.fits;48.8716;26516.6;29.0785;0
20221031145408942_ZEBRAK-R5_snap.fits;40.5555;26450.7;31.1;0
20221031145509017_ZEBRAK-R5_snap.fits;41.9163;26522.5;41.8771;0
20221031145609091_ZEBRAK-R5_snap.fits;39.653;26537.1;27.8766;0
20221031145709166_ZEBRAK-R5_snap.fits;38.9616;26449.2;29.6642;0
20221031145809241_ZEBRAK-R5_snap.fits;41.9055;26478.5;48.9721;0
20221031145909315_ZEBRAK-R5_snap.fits;33.5208;26518.1;35.7647;0
