# file name; noise; peak f.; mag.; duration
20221031110051545_ZEBRAK-R5_snap.fits;43.1776;26465.3;43.4257;0
20221031110151619_ZEBRAK-R5_snap.fits;50.5767;26512.2;40.2098;0
20221031110251694_ZEBRAK-R5_snap.fits;47.4997;26450.7;43.1976;0
20221031110351769_ZEBRAK-R5_snap.fits;50.1977;26456.5;37.4036;0
20221031110451843_ZEBRAK-R5_snap.fits;51.037;26490.2;38.7618;0
20221031110551918_ZEBRAK-R5_snap.fits;58.2994;26547.4;54.1567;0
20221031110651993_ZEBRAK-R5_snap.fits;58.871;26499;47.6735;0
20221031110752067_ZEBRAK-R5_snap.fits;56.3787;26547.4;49.1526;0
20221031110852142_ZEBRAK-R5_snap.fits;51.7927;26545.9;39.8089;0
20221031110952217_ZEBRAK-R5_snap.fits;48.3411;26521;46.8306;0
20221031111052291_ZEBRAK-R5_snap.fits;58.1595;26494.6;50.4542;0
20221031111152366_ZEBRAK-R5_snap.fits;54.5025;26494.6;43.2701;0
20221031111252441_ZEBRAK-R5_snap.fits;55.2073;26456.5;57.2893;0
20221031111352515_ZEBRAK-R5_snap.fits;55.4697;26468.3;62.4016;0
20221031111452590_ZEBRAK-R5_snap.fits;59.3067;26513.7;49.3444;0
20221031111552665_ZEBRAK-R5_snap.fits;56.5622;26531.2;46.6301;0
20221031111652739_ZEBRAK-R5_snap.fits;53.3015;26458;61.1436;0
20221031111752814_ZEBRAK-R5_snap.fits;59.0399;26497.6;55.5036;0
20221031111852889_ZEBRAK-R5_snap.fits;54.8213;26484.4;41.2775;0
20221031111952963_ZEBRAK-R5_snap.fits;65.0443;26545.9;51.3399;0
20221031112053038_ZEBRAK-R5_snap.fits;48.5029;26509.3;40.0009;0
20221031112153113_ZEBRAK-R5_snap.fits;60.0814;26460.9;47.9265;0
20221031112253187_ZEBRAK-R5_snap.fits;53.6611;26450.7;49.5011;0
20221031112353262_ZEBRAK-R5_snap.fits;58.7757;26474.1;56.4376;0
20221031112453337_ZEBRAK-R5_snap.fits;56.563;26547.4;37.9843;0
20221031112553411_ZEBRAK-R5_snap.fits;47.3404;26500.5;38.6361;0
20221031112653486_ZEBRAK-R5_snap.fits;44.1894;26523.9;41.2322;0
20221031112801070_ZEBRAK-R5_met.fits;52.6777;26502;122.963;0.170667
20221031112753561_ZEBRAK-R5_snap.fits;49.1571;26465.3;38.5937;0
20221031112853635_ZEBRAK-R5_snap.fits;45.4681;26488.8;49.2298;0
20221031112953710_ZEBRAK-R5_snap.fits;55.7833;26493.2;34.5158;0
20221031113053785_ZEBRAK-R5_snap.fits;46.9834;26469.7;30.4126;0
20221031113229187_ZEBRAK-R5_met.fits;50.3784;26499;251.79;0.341333
20221031113153859_ZEBRAK-R5_snap.fits;44.1568;26513.7;30.651;0
20221031113253934_ZEBRAK-R5_snap.fits;52.6769;26472.7;43.9576;0
20221031113354009_ZEBRAK-R5_snap.fits;53.2512;26523.9;45.9781;0
20221031113519342_ZEBRAK-R5_met.fits;44.9252;26484.4;98.3349;2.73067
20221031113454083_ZEBRAK-R5_snap.fits;57.4739;26455.1;57.2681;0
20221031113554158_ZEBRAK-R5_snap.fits;49.4867;26509.3;47.8528;0
20221031113654233_ZEBRAK-R5_snap.fits;52.8271;26518.1;30.4572;0
20221031113754307_ZEBRAK-R5_snap.fits;48.2503;26544.4;42.2324;0
20221031113854382_ZEBRAK-R5_snap.fits;43.8734;26462.4;34.3885;0
20221031113954457_ZEBRAK-R5_snap.fits;53.0357;26466.8;59.0507;0
20221031114054531_ZEBRAK-R5_snap.fits;49.9642;26506.3;31.75;0
20221031114154606_ZEBRAK-R5_snap.fits;43.2256;26460.9;44.7016;0
20221031114254681_ZEBRAK-R5_snap.fits;38.1543;26463.9;30.9305;0
20221031114354755_ZEBRAK-R5_snap.fits;49.2003;26469.7;50.1602;0
20221031114454830_ZEBRAK-R5_snap.fits;37.7352;26449.2;36.9346;0
20221031114647982_ZEBRAK-R5_met.fits;35.9336;26544.4;83.2525;0.170667
20221031114554905_ZEBRAK-R5_snap.fits;31.3347;26480;32.7467;0
20221031114745667_ZEBRAK-R5_met.fits;44.0504;26475.6;113.848;0.341333
20221031114654979_ZEBRAK-R5_snap.fits;41.8069;26537.1;40.4047;0
20221031114755054_ZEBRAK-R5_snap.fits;37.0467;26465.3;26.4561;0
20221031114855129_ZEBRAK-R5_snap.fits;37.0247;26531.2;38.8291;0
20221031114955203_ZEBRAK-R5_snap.fits;34.1471;26535.6;26.2421;0
20221031115055278_ZEBRAK-R5_snap.fits;32.4164;26459.5;28.1631;0
20221031115202009_ZEBRAK-R5_met.fits;34.1768;26506.3;88.8225;0.170667
20221031115155353_ZEBRAK-R5_snap.fits;33.1167;26547.4;34.9231;0
20221031115255427_ZEBRAK-R5_snap.fits;31.1123;26460.9;28.6318;0
20221031115355502_ZEBRAK-R5_snap.fits;37.7038;26488.8;30.5935;0
20221031115455577_ZEBRAK-R5_snap.fits;35.4498;26510.7;27.8442;0
20221031115600601_ZEBRAK-R5_met.fits;32.5264;26478.5;234.566;0.341333
20221031115555651_ZEBRAK-R5_snap.fits;32.4945;26521;27.1393;0
20221031115655726_ZEBRAK-R5_snap.fits;35.6118;26525.4;28.0294;0
20221031115755801_ZEBRAK-R5_snap.fits;33.6214;26503.4;37.5366;0
20221031115855875_ZEBRAK-R5_snap.fits;33.9326;26499;35.127;0
20221031115955950_ZEBRAK-R5_snap.fits;35.4869;26463.9;22.9843;0
