# file name; noise; peak f.; mag.; duration
20221031100047065_ZEBRAK-R5_snap.fits;48.9383;26466.8;40.4979;0
20221031100147139_ZEBRAK-R5_snap.fits;40.747;26459.5;34.2751;0
20221031100247214_ZEBRAK-R5_snap.fits;43.9406;26534.2;31.3162;0
20221031100347289_ZEBRAK-R5_snap.fits;39.3024;26519.5;41.2179;0
20221031100447363_ZEBRAK-R5_snap.fits;44.1405;26523.9;41.3976;0
20221031100547438_ZEBRAK-R5_snap.fits;45.7525;26496.1;37.7913;0
20221031100647513_ZEBRAK-R5_snap.fits;46.272;26456.5;32.2851;0
20221031100747587_ZEBRAK-R5_snap.fits;45.8118;26497.6;30.1429;0
20221031100917529_ZEBRAK-R5_met.fits;36.9814;26456.5;119.709;0.170667
20221031100936643_ZEBRAK-R5_met.fits;39.1939;26475.6;93.3711;0.341333
20221031100847662_ZEBRAK-R5_snap.fits;48.2333;26458;41.8984;0
20221031100947737_ZEBRAK-R5_snap.fits;43.8363;26500.5;30.5401;0
20221031101047811_ZEBRAK-R5_snap.fits;41.576;26480;37.6185;0
20221031101147886_ZEBRAK-R5_snap.fits;33.1628;26481.4;24.9971;0
20221031101247961_ZEBRAK-R5_snap.fits;47.7596;26477.1;35.9919;0
20221031101348035_ZEBRAK-R5_snap.fits;52.0689;26497.6;29.6773;0
20221031101448110_ZEBRAK-R5_snap.fits;54;26490.2;26.7249;0
20221031101548185_ZEBRAK-R5_snap.fits;45.791;26525.4;44.884;0
20221031101648259_ZEBRAK-R5_snap.fits;45.4481;26463.9;42.2949;0
20221031101755502_ZEBRAK-R5_met.fits;36.015;26509.3;108.723;0.170667
20221031101748334_ZEBRAK-R5_snap.fits;36.1703;26490.2;36.6717;0
20221031101848409_ZEBRAK-R5_snap.fits;41.725;26532.7;37.1719;0
20221031101948483_ZEBRAK-R5_snap.fits;39.5457;26487.3;25.0436;0
20221031102048558_ZEBRAK-R5_snap.fits;41.8787;26512.2;42.0034;0
20221031102148633_ZEBRAK-R5_snap.fits;38.4519;26472.7;27.7978;0
20221031102248707_ZEBRAK-R5_snap.fits;36.0757;26509.3;41.9677;0
20221031102348782_ZEBRAK-R5_snap.fits;34.9947;26526.9;23.5275;0
20221031102448857_ZEBRAK-R5_snap.fits;38.6381;26474.1;34.9811;0
20221031102548931_ZEBRAK-R5_snap.fits;33.7761;26478.5;37.3124;0
20221031102702830_ZEBRAK-R5_met.fits;46.9871;26526.9;337.541;0.341333
20221031102649006_ZEBRAK-R5_snap.fits;44.465;26540;31.1809;0
20221031102755566_ZEBRAK-R5_met.fits;34.6266;26503.4;70.6561;0.170667
20221031102749081_ZEBRAK-R5_snap.fits;35.1997;26522.5;34.8115;0
20221031102940526_ZEBRAK-R5_met.fits;40.2017;26537.1;97.1214;0.170667
20221031102849155_ZEBRAK-R5_snap.fits;42.4541;26506.3;42.7295;0
20221031102949230_ZEBRAK-R5_snap.fits;35.9104;26534.2;34.8085;0
20221031103103811_ZEBRAK-R5_met.fits;42.5368;26547.4;143.188;0.170667
20221031103049305_ZEBRAK-R5_snap.fits;36.7451;26503.4;33.0988;0
20221031103149379_ZEBRAK-R5_snap.fits;34.6219;26523.9;36.318;0
20221031103249454_ZEBRAK-R5_snap.fits;40.4003;26496.1;30.2777;0
20221031103432878_ZEBRAK-R5_met.fits;32.9721;26487.3;69.7291;0.170667
20221031103349529_ZEBRAK-R5_snap.fits;39.1677;26481.4;33.3268;0
20221031103449603_ZEBRAK-R5_snap.fits;36.0629;26504.9;35.0827;0
20221031103549678_ZEBRAK-R5_snap.fits;37.3377;26522.5;36.5377;0
20221031103649753_ZEBRAK-R5_snap.fits;37.4725;26523.9;30.554;0
20221031103749827_ZEBRAK-R5_snap.fits;41.4705;26493.2;35.8392;0
20221031103849902_ZEBRAK-R5_snap.fits;41.937;26450.7;46.9755;0
20221031103949977_ZEBRAK-R5_snap.fits;32.9281;26509.3;39.2398;0
20221031104050051_ZEBRAK-R5_snap.fits;47.7553;26455.1;26.2628;0
20221031104150126_ZEBRAK-R5_snap.fits;35.316;26469.7;37.7722;0
20221031104250201_ZEBRAK-R5_snap.fits;38.9513;26512.2;28.5291;0
20221031104350275_ZEBRAK-R5_snap.fits;36.0266;26450.7;35.5594;0
20221031104450350_ZEBRAK-R5_snap.fits;48.033;26538.6;28.3892;0
20221031104550425_ZEBRAK-R5_snap.fits;43.8661;26484.4;34.572;0
20221031104650499_ZEBRAK-R5_snap.fits;35.194;26545.9;30.3779;0
20221031104750574_ZEBRAK-R5_snap.fits;36.9337;26496.1;31.3805;0
20221031104945091_ZEBRAK-R5_met.fits;34.0349;26532.7;82.3534;0.341333
20221031104850649_ZEBRAK-R5_snap.fits;38.9273;26497.6;31.9846;0
20221031104950723_ZEBRAK-R5_snap.fits;39.5277;26534.2;32.1563;0
20221031105050798_ZEBRAK-R5_snap.fits;35.3535;26463.9;32.952;0
20221031105150873_ZEBRAK-R5_snap.fits;37.89;26535.6;45.255;0
20221031105250947_ZEBRAK-R5_snap.fits;37.7821;26534.2;39.7859;0
20221031105351022_ZEBRAK-R5_snap.fits;42.0213;26477.1;40.7822;0
20221031105451097_ZEBRAK-R5_snap.fits;32.9373;26493.2;32.6845;0
20221031105551171_ZEBRAK-R5_snap.fits;43.7185;26541.5;47.9969;0
20221031105651246_ZEBRAK-R5_snap.fits;45.5593;26458;35.0505;0
20221031105802585_ZEBRAK-R5_met.fits;39.3294;26497.6;112.846;0.170667
20221031105751321_ZEBRAK-R5_snap.fits;44.0181;26543;63.1032;0
20221031105851395_ZEBRAK-R5_snap.fits;45.1383;26521;29.6893;0
20221031105951470_ZEBRAK-R5_snap.fits;42.1882;26513.7;45.0635;0
