# file name; noise; peak f.; mag.; duration
20221031130000430_ZEBRAK-R5_snap.fits;35.2286;26535.6;41.1904;0
20221031130100505_ZEBRAK-R5_snap.fits;41.2133;26507.8;25.3225;0
20221031130200579_ZEBRAK-R5_snap.fits;35.8834;26490.2;26.6189;0
20221031130300654_ZEBRAK-R5_snap.fits;39.5073;26504.9;32.0355;0
20221031130400729_ZEBRAK-R5_snap.fits;38.6512;26488.8;43.2448;0
20221031130500803_ZEBRAK-R5_snap.fits;41.5211;26468.3;43.9593;0
20221031130617433_ZEBRAK-R5_met.fits;38.9783;26490.2;150.319;0.341333
20221031130600878_ZEBRAK-R5_snap.fits;40.5143;26474.1;31.83;0
20221031130700953_ZEBRAK-R5_snap.fits;38.6451;26488.8;36.0318;0
20221031130801027_ZEBRAK-R5_snap.fits;40.1315;26459.5;30.0894;0
20221031130901102_ZEBRAK-R5_snap.fits;43.4726;26538.6;41.5195;0
20221031131001177_ZEBRAK-R5_snap.fits;36.8454;26493.2;33.1505;0
20221031131101251_ZEBRAK-R5_snap.fits;37.9272;26503.4;44.4934;0
20221031131201326_ZEBRAK-R5_snap.fits;36.3146;26544.4;36.9301;0
20221031131301401_ZEBRAK-R5_snap.fits;41.8003;26493.2;35.4454;0
20221031131401475_ZEBRAK-R5_snap.fits;41.6263;26516.6;45.3241;0
20221031131501550_ZEBRAK-R5_snap.fits;42.0574;26463.9;33.2693;0
20221031131601625_ZEBRAK-R5_snap.fits;50.4608;26515.1;48.5396;0
20221031131701699_ZEBRAK-R5_snap.fits;37.0339;26540;34.0227;0
20221031131801774_ZEBRAK-R5_snap.fits;47.6948;26484.4;28.089;0
20221031131901849_ZEBRAK-R5_snap.fits;42.1719;26485.8;41.901;0
20221031132001923_ZEBRAK-R5_snap.fits;46.4204;26484.4;33.0778;0
20221031132101998_ZEBRAK-R5_snap.fits;42.6571;26474.1;31.3703;0
20221031132202073_ZEBRAK-R5_snap.fits;38.6955;26522.5;32.2593;0
20221031132301977_ZEBRAK-R5_met.fits;32.9063;26528.3;142.854;0.170667
20221031132357955_ZEBRAK-R5_met.fits;39.9077;26503.4;184.27;0.853333
20221031132302147_ZEBRAK-R5_snap.fits;36.7385;26545.9;37.1273;0
20221031132402222_ZEBRAK-R5_snap.fits;43.1769;26522.5;37.1258;0
20221031132519875_ZEBRAK-R5_met.fits;35.3224;26506.3;83.1126;0.170667
20221031132502297_ZEBRAK-R5_snap.fits;34.4587;26482.9;34.1001;0
20221031132602371_ZEBRAK-R5_snap.fits;43.92;26516.6;26.1444;0
20221031132702446_ZEBRAK-R5_snap.fits;39.4748;26534.2;35.6924;0
20221031132802521_ZEBRAK-R5_snap.fits;36.7985;26458;35.0588;0
20221031132902595_ZEBRAK-R5_snap.fits;42.1079;26456.5;35.591;0
20221031133002670_ZEBRAK-R5_snap.fits;35.679;26478.5;37.7115;0
20221031133102745_ZEBRAK-R5_snap.fits;40.5574;26460.9;31.4866;0
20221031133202819_ZEBRAK-R5_snap.fits;33.4906;26519.5;35.6895;0
20221031133302894_ZEBRAK-R5_snap.fits;39.617;26532.7;27.5248;0
20221031133402969_ZEBRAK-R5_snap.fits;41.9041;26522.5;34.2018;0
20221031133503043_ZEBRAK-R5_snap.fits;40.6804;26481.4;35.1361;0
20221031133603118_ZEBRAK-R5_snap.fits;39.7506;26523.9;32.1852;0
20221031133703193_ZEBRAK-R5_snap.fits;35.216;26475.6;35.1322;0
20221031133803267_ZEBRAK-R5_snap.fits;38.973;26519.5;32.9715;0
20221031133903342_ZEBRAK-R5_snap.fits;45.2995;26458;36.8251;0
20221031134047449_ZEBRAK-R5_met.fits;32.0071;26490.2;75.6245;0.170667
20221031134003417_ZEBRAK-R5_snap.fits;31.8618;26482.9;31.7841;0
20221031134103491_ZEBRAK-R5_snap.fits;45.4597;26503.4;32.8394;0
20221031134203566_ZEBRAK-R5_snap.fits;35.803;26502;29.5976;0
20221031134303641_ZEBRAK-R5_snap.fits;37.5255;26538.6;33.0979;0
20221031134403033_ZEBRAK-R5_met.fits;43.0922;26477.1;103.161;0.170667
20221031134403715_ZEBRAK-R5_snap.fits;40.782;26537.1;32.3375;0
20221031134503790_ZEBRAK-R5_snap.fits;32.7188;26531.2;34.6783;0
20221031134603865_ZEBRAK-R5_snap.fits;37.7123;26504.9;36.2381;0
20221031134759406_ZEBRAK-R5_met.fits;34.9401;26481.4;83.4409;0.170667
20221031134703939_ZEBRAK-R5_snap.fits;32.9756;26459.5;26.863;0
20221031134804014_ZEBRAK-R5_snap.fits;36.0843;26452.1;23.2326;0
20221031134904089_ZEBRAK-R5_snap.fits;38.2843;26449.2;29.2324;0
20221031135004163_ZEBRAK-R5_snap.fits;45.096;26471.2;38.4198;0
20221031135104238_ZEBRAK-R5_snap.fits;34.6499;26541.5;23.4309;0
20221031135204313_ZEBRAK-R5_snap.fits;30.8988;26487.3;30.0282;0
20221031135304387_ZEBRAK-R5_snap.fits;36.8613;26510.7;38.413;0
20221031135404462_ZEBRAK-R5_snap.fits;36.0075;26463.9;36.0429;0
20221031135504537_ZEBRAK-R5_snap.fits;41.5291;26488.8;35.376;0
20221031135604611_ZEBRAK-R5_snap.fits;37.8044;26468.3;26.3754;0
20221031135704686_ZEBRAK-R5_snap.fits;35.2402;26490.2;37.9768;0
20221031135804761_ZEBRAK-R5_snap.fits;45.3436;26499;37.6582;0
20221031135904835_ZEBRAK-R5_snap.fits;32.6224;26472.7;28.692;0
