# file name; noise; peak f.; mag.; duration
20221031030015705_ZEBRAK-R5_snap.fits;46.6715;26462.4;38.9965;0
20221031030115779_ZEBRAK-R5_snap.fits;52.309;26541.5;31.463;0
20221031030239235_ZEBRAK-R5_met.fits;50.073;26509.3;124.823;0.170667
20221031030215854_ZEBRAK-R5_snap.fits;43.7324;26452.1;48.9347;0
20221031030315929_ZEBRAK-R5_snap.fits;36.9161;26494.6;33.2396;0
20221031030416003_ZEBRAK-R5_snap.fits;51.108;26543;45.2727;0
20221031030516078_ZEBRAK-R5_snap.fits;41.4953;26509.3;42.3476;0
20221031030616153_ZEBRAK-R5_snap.fits;49.1025;26516.6;44.3146;0
20221031030716227_ZEBRAK-R5_snap.fits;41.7709;26487.3;38.6445;0
20221031030816302_ZEBRAK-R5_snap.fits;48.394;26468.3;49.2663;0
20221031030916377_ZEBRAK-R5_snap.fits;38.3022;26545.9;40.7647;0
20221031031016451_ZEBRAK-R5_snap.fits;50.3381;26475.6;42.6337;0
20221031031121475_ZEBRAK-R5_met.fits;37.2956;26474.1;106.679;0.170667
20221031031116526_ZEBRAK-R5_snap.fits;41.3839;26456.5;37.732;0
20221031031216601_ZEBRAK-R5_snap.fits;44.8021;26477.1;34.5923;0
20221031031409070_ZEBRAK-R5_met.fits;43.8656;26471.2;113.882;0.341333
20221031031316675_ZEBRAK-R5_snap.fits;41.9586;26547.4;44.8296;0
20221031031416750_ZEBRAK-R5_snap.fits;39.3482;26509.3;34.0243;0
20221031031516825_ZEBRAK-R5_snap.fits;47.0806;26513.7;36.6837;0
20221031031616899_ZEBRAK-R5_snap.fits;46.6376;26477.1;33.489;0
20221031031716974_ZEBRAK-R5_snap.fits;36.9481;26456.5;36.891;0
20221031031817049_ZEBRAK-R5_snap.fits;36.1468;26485.8;41.9922;0
20221031031917123_ZEBRAK-R5_snap.fits;42.2295;26450.7;41.704;0
20221031032017198_ZEBRAK-R5_snap.fits;44.2305;26465.3;38.9533;0
20221031032117273_ZEBRAK-R5_snap.fits;49.6618;26450.7;35.6254;0
20221031032307011_ZEBRAK-R5_met.fits;39.1506;26526.9;152.816;0.341333
20221031032217347_ZEBRAK-R5_snap.fits;41.5678;26484.4;41.0883;0
20221031032317422_ZEBRAK-R5_snap.fits;41.3972;26544.4;34.9915;0
20221031032417497_ZEBRAK-R5_snap.fits;34.3386;26465.3;38.0579;0
20221031032517571_ZEBRAK-R5_snap.fits;40.1354;26485.8;41.3387;0
20221031032617646_ZEBRAK-R5_snap.fits;36.9661;26513.7;36.4394;0
20221031032800729_ZEBRAK-R5_met.fits;44.5888;26537.1;101.837;5.80267
20221031032717721_ZEBRAK-R5_snap.fits;41.6101;26459.5;28.7927;0
20221031032817795_ZEBRAK-R5_snap.fits;38.1365;26535.6;35.4015;0
20221031032917870_ZEBRAK-R5_snap.fits;43.2634;26525.4;40.3217;0
20221031033017945_ZEBRAK-R5_snap.fits;45.2375;26512.2;45.8452;0
20221031033118019_ZEBRAK-R5_snap.fits;37.8895;26512.2;32.0108;0
20221031033308270_ZEBRAK-R5_met.fits;41.2544;26516.6;110.602;1.87733
20221031033218094_ZEBRAK-R5_snap.fits;45.5777;26468.3;31.7087;0
20221031033327897_ZEBRAK-R5_met.fits;35.4298;26515.1;91.6473;0.170667
20221031033318169_ZEBRAK-R5_snap.fits;42.1192;26544.4;34.6915;0
20221031033418243_ZEBRAK-R5_snap.fits;39.7847;26512.2;33.8497;0
20221031033518318_ZEBRAK-R5_snap.fits;39.1378;26521;39.0053;0
20221031033618393_ZEBRAK-R5_snap.fits;45.4627;26535.6;34.7287;0
20221031033718467_ZEBRAK-R5_snap.fits;34.1777;26541.5;31.9388;0
20221031033818542_ZEBRAK-R5_snap.fits;40.4709;26516.6;32.7068;0
20221031034002649_ZEBRAK-R5_met.fits;36.0613;26512.2;75.8575;0.170667
20221031033918617_ZEBRAK-R5_snap.fits;40.6647;26518.1;30.07;0
20221031034018691_ZEBRAK-R5_snap.fits;41.2679;26543;31.1769;0
20221031034118766_ZEBRAK-R5_snap.fits;37.1686;26547.4;27.789;0
20221031034218841_ZEBRAK-R5_snap.fits;39.0059;26482.9;40.6976;0
20221031034318915_ZEBRAK-R5_snap.fits;36.6998;26455.1;36.3797;0
20221031034418990_ZEBRAK-R5_snap.fits;36.9862;26525.4;43.8764;0
20221031034519065_ZEBRAK-R5_snap.fits;32.2241;26460.9;31.569;0
20221031034619139_ZEBRAK-R5_snap.fits;45.5087;26545.9;31.1972;0
20221031034748910_ZEBRAK-R5_met.fits;38.6318;26494.6;187.988;0.512
20221031034719214_ZEBRAK-R5_snap.fits;37.9486;26480;42.3222;0
20221031034819289_ZEBRAK-R5_snap.fits;43.233;26496.1;35.6136;0
20221031034919363_ZEBRAK-R5_snap.fits;43.7396;26466.8;34.0796;0
20221031035019438_ZEBRAK-R5_snap.fits;40.0396;26455.1;35.0622;0
20221031035119513_ZEBRAK-R5_snap.fits;38.366;26523.9;36.3596;0
20221031035219587_ZEBRAK-R5_snap.fits;43.7735;26525.4;24.9511;0
20221031035319662_ZEBRAK-R5_snap.fits;47.6086;26504.9;43.2532;0
20221031035419737_ZEBRAK-R5_snap.fits;42.0501;26532.7;33.383;0
20221031035519811_ZEBRAK-R5_snap.fits;44.1176;26462.4;29.0216;0
20221031035633198_ZEBRAK-R5_met.fits;39.3265;26487.3;106.481;1.024
20221031035619886_ZEBRAK-R5_snap.fits;37.9483;26482.9;31.0555;0
20221031035719961_ZEBRAK-R5_snap.fits;44.4746;26532.7;40.8533;0
20221031035820035_ZEBRAK-R5_snap.fits;45.0223;26534.2;29.2071;0
20221031035920110_ZEBRAK-R5_snap.fits;44.8895;26516.6;37.8053;0
