#timestamp,LO_Frequency,Hit,StdDev 
1667232015.9,286046999.4,N
1667232035.7,286046999.2,N
1667232055.6,286046998.6,N
1667232075.4,286046998.9,N
1667232095.2,286046998.8,N
1667232115.1,286046998.6,N
1667232116.0,286046998.6,N
1667232135.8,286046998.2,N
1667232155.6,286046998.4,N
1667232175.5,286047000.9,N
1667232195.3,286046999.1,N
1667232215.2,286046999.6,N
1667232235.9,286046998.3,N
1667232255.7,286046999.3,N
1667232275.6,286046998.5,N
1667232295.4,286046999.4,N
1667232315.2,286046998.6,N
1667232335.1,286047000.8,N
1667232336.0,286047000.8,N
1667232355.8,286047000.8,N
1667232375.7,286047001.1,N
1667232395.5,286046999.2,N
1667232415.3,286046998.9,N
1667232435.2,286046999.5,N
1667232455.0,286042288.3,Y
1667232455.9,286046998.8,P
1667232475.7,286046998.9,P
1667232495.6,286046998.3,P
1667232515.4,286046999.4,N
1667232535.3,286046997.7,Y
1667232555.1,286046998.1,P
1667232575.8,286047002.4,P
1667232595.7,286047000.2,N
1667232615.5,286047000.9,N
1667232635.3,286047001.2,N
1667232655.2,286046998.4,N
1667232675.0,286046998.4,N
1667232675.9,286046998.4,N
1667232695.8,286046998.4,N
1667232715.6,286046998.1,N
1667232735.4,286046998.2,N
1667232755.3,286046999.1,N
1667232775.1,286046998.5,N
1667232795.8,286046998.3,N
1667232815.7,286046998.5,N
1667232835.5,286047000.7,N
1667232855.4,286047000.4,N
1667232875.2,286047002.7,N
1667232895.0,286047000.1,N
1667232895.9,286047000.1,N
1667232915.8,286047000.3,N
1667232935.6,286047002.4,N
1667232955.4,286047002.7,N
1667232975.3,286047000.3,N
1667232995.1,286047000.1,N
1667233015.9,286047001.2,N
1667233035.7,286047001.2,N
1667233055.5,286046998.6,N
1667233075.4,286046998.9,N
1667233095.2,286046996.5,N
1667233115.0,286046998.4,N
1667233115.9,286046998.4,N
1667233135.8,286047002.8,N
1667233155.6,286047001.0,N
1667233175.5,286047000.0,N
1667233195.3,286047000.6,N
1667233215.1,286046999.8,N
1667233235.9,286047000.6,N
1667233255.7,286047000.4,N
1667233275.5,286047000.3,N
1667233295.4,286047002.4,N
1667233315.2,286047002.4,N
1667233335.1,286047000.8,N
1667233336.0,286047000.8,N
1667233355.8,286046998.1,N
1667233375.6,286046998.2,N
1667233395.5,286047001.0,N
1667233415.3,286047001.0,N
1667233435.1,286047000.7,N
1667233455.9,286046998.6,N
1667233475.7,286047000.7,N
1667233495.6,286047001.1,N
1667233515.4,286047000.5,N
1667233535.2,286047000.3,N
1667233555.1,286047000.6,N
1667233556.0,286047000.6,N
1667233575.8,286046998.5,N
1667233595.6,286047001.1,N
1667233615.5,286047000.6,N
1667233635.3,286047001.2,N
1667233655.2,286047002.7,N
1667233675.9,286047001.9,N
1667233695.7,286047001.5,N
1667233715.6,286047001.3,N
1667233735.4,286047001.4,N
1667233755.2,286047002.7,N
1667233775.1,286046999.8,N
1667233776.0,286046999.8,N
1667233795.8,286047000.7,N
1667233815.7,286047001.0,N
1667233835.5,286047000.6,N
1667233855.3,286047000.4,N
1667233875.2,286682705.5,Y
1667233895.9,286046998.5,P
1667233915.7,286047000.8,N
1667233935.6,286047000.9,N
1667233955.4,286046998.3,N
1667233975.2,286046998.6,N
1667233995.1,286046998.2,N
1667233996.0,286046998.2,N
1667234015.8,286046998.9,N
1667234035.7,286046998.4,N
1667234055.5,286046999.2,N
1667234075.3,286046999.5,N
1667234095.2,286046999.1,N
1667234115.0,286046998.7,N
1667234115.9,286046998.7,N
1667234135.8,286047000.5,N
1667234155.6,286046998.9,N
1667234175.4,286047000.6,N
1667234195.3,286047001.2,N
1667234215.1,286047000.8,N
1667234235.8,286046998.9,N
1667234255.7,286046999.4,N
1667234275.5,286046998.4,N
1667234295.4,286047000.4,N
1667234315.2,286047000.6,N
1667234335.0,286047000.5,N
1667234335.9,286047000.5,N
1667234355.8,286046998.1,N
1667234375.6,286046998.1,N
1667234395.4,286046996.6,Y
1667234415.3,286046998.1,P
1667234435.1,286047001.1,N
1667234455.9,286046999.9,N
1667234475.7,286047001.2,N
1667234495.5,286046998.3,N
1667234515.4,286046998.8,N
1667234535.2,286046998.9,N
1667234555.0,286046998.3,N
1667234555.9,286046998.3,N
1667234575.8,286046998.3,N
1667234595.6,286046998.3,N
1667234615.4,286046998.3,N
1667234635.3,286046998.5,N
1667234655.1,286046998.5,N
1667234675.9,286046999.4,N
1667234695.7,286046999.3,N
1667234715.5,286046996.7,Y
1667234735.4,286046998.8,P
1667234755.2,286046999.0,P
1667234775.0,286047000.7,P
1667234776.0,286047000.7,N
1667234795.8,286047000.1,N
1667234815.6,286047000.1,N
1667234835.5,286047000.2,N
1667234855.3,286047001.0,N
1667234875.1,286047000.6,N
1667234895.9,286047000.9,N
1667234915.7,286047000.1,N
1667234935.5,286047001.1,N
1667234955.4,286047000.8,N
1667234975.2,286046998.7,N
1667234995.1,286046998.1,N
1667234996.0,286046998.1,N
1667235015.8,286047000.2,N
1667235035.6,286047000.1,N
1667235055.5,286047001.1,N
1667235075.3,286047000.1,N
1667235095.1,286046998.1,N
1667235115.9,286046998.5,N
1667235135.7,286046998.3,N
1667235155.6,286046998.4,N
1667235175.4,286046999.3,N
1667235195.2,286046999.0,N
1667235215.1,286046998.9,N
1667235216.0,286046998.9,N
1667235235.8,286046998.3,N
1667235255.6,286047001.2,N
1667235275.5,286047001.0,N
1667235295.3,286047002.7,N
1667235315.2,286047000.0,N
1667235335.9,286047000.4,N
1667235355.7,286046998.5,N
1667235375.6,286046999.2,N
1667235395.4,286046999.0,N
1667235415.3,286046999.3,N
1667235435.1,286046996.5,Y
1667235455.8,286046999.0,P
1667235475.7,286046998.1,P
1667235495.5,286046998.6,N
1667235515.4,286047001.0,N
1667235535.2,286047000.1,N
1667235555.0,286047000.1,N
1667235555.9,286047000.1,N
1667235575.8,286047000.1,N
1667235595.6,286046999.7,N
