# file name; noise; peak f.; mag.; duration
20200401230013894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401230153904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401230333915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401230513926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401230653936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401230833947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401231013958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401231153968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401231333979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401231513990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401231654000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401231834011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401232014022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401232154032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401232334043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401232514054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401232654064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401232834075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401233014086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401233154096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401233334107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401233514118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401233654128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401233834139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401234014150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401234154160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401234334171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401234514182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401234654192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401234834203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401235014214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401235154224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401235334235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401235514246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401235654256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401235834267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
