# file name; noise; peak f.; mag.; duration
20200401020005830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401020145840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401020325851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401020505862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401020645872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401020825883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401021005894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401021145904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401021325915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401021505926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401021645936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401021825947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401022005958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401022145968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401022325979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401022505990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401022646000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401022826011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401023006022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401023146032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401023326043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401023506054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401023646064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401023826075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401024006086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401024146096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401024326107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401024506118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401024646128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401024826139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401025006150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401025146160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401025326171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401025506182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401025646192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401025826203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
