# file name; noise; peak f.; mag.; duration
20200401070007750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401070147760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401070327771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401070507782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401070647792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401070827803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401071007814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401071147824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401071327835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401071507846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401071647856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401071827867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401072007878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401072147888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401072327899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401072507910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401072647920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401072827931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401073007942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401073147952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401073327963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401073507974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401073647984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401073827995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401074008006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401074148016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401074328027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401074508038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401074648048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401074828059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401075008070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401075148080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401075328091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401075508102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401075648112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401075828123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
