# file name; noise; peak f.; mag.; duration
20200401090008518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401090148528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401090328539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401090508550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401090648560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401090828571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401091008582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401091148592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401091328603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401091508614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401091648624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401091828635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401092008646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401092148656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401092328667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401092508678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401092648688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401092828699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401093008710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401093148720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401093328731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401093508742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401093648752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401093828763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401094008774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401094148784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401094328795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401094508806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401094648816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401094828827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401095008838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401095148848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401095328859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401095508870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401095648880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401095828891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
