# file name; noise; peak f.; mag.; duration
20200401140010438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401140150448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401140330459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401140510470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401140650480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401140830491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401141010502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401141150512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401141330523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401141510534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401141650544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401141830555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401142010566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401142150576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401142330587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401142510598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401142650608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401142830619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401143010630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401143150640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401143330651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401143510662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401143650672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401143830683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401144010694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401144150704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401144330715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401144510726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401144650736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401144830747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401145010758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401145150768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401145330779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401145510790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401145650800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200401145830811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
