# file name; noise; peak f.; mag.; duration
20201021010005719_ALFAPCE-R0_met.fits;1.44142;26478.5;2.88402;0.170667
20201021010125591_ALFAPCE-R0_met.fits;1.33301;26528.3;2.97046;0.170667
20201021010032002_ALFAPCE-R0_snap.fits;1.29708;26491.7;1.23069;0
20201021010132077_ALFAPCE-R0_snap.fits;1.34871;26459.5;1.1184;0
20201021010232151_ALFAPCE-R0_snap.fits;1.30798;26455.1;1.07398;0
20201021010414722_ALFAPCE-R0_met.fits;1.34791;26502;4.02056;0.170667
20201021010332226_ALFAPCE-R0_snap.fits;1.12303;26547.4;0.873017;0
20201021010432301_ALFAPCE-R0_snap.fits;1.18059;26465.3;1.18632;0
20201021010607874_ALFAPCE-R0_met.fits;1.20541;26516.6;3.34234;0.512
20201021010532375_ALFAPCE-R0_snap.fits;1.22269;26529.8;1.37654;0
20201021010718018_ALFAPCE-R0_met.fits;1.4041;26496.1;4.10051;0.341333
20201021010632450_ALFAPCE-R0_snap.fits;1.32913;26545.9;1.27847;0
20201021010801709_ALFAPCE-R0_met.fits;1.07708;26485.8;6.01052;0.341333
20201021010732525_ALFAPCE-R0_snap.fits;1.3598;26528.3;1.25872;0
20201021010850861_ALFAPCE-R0_met.fits;1.49778;26468.3;6.30695;0.170667
20201021010832599_ALFAPCE-R0_snap.fits;1.28225;26500.5;1.17176;0
20201021010932674_ALFAPCE-R0_snap.fits;1.26347;26449.2;1.24275;0
20201021011032749_ALFAPCE-R0_snap.fits;1.42981;26544.4;1.0374;0
20201021011136749_ALFAPCE-R0_met.fits;1.46989;26497.6;7.39561;0.341333
20201021011132823_ALFAPCE-R0_snap.fits;1.4281;26545.9;0.771754;0
20201021011308567_ALFAPCE-R0_met.fits;1.58955;26509.3;3.62404;0.341333
20201021011232898_ALFAPCE-R0_snap.fits;1.3149;26494.6;1.11832;0
20201021011332973_ALFAPCE-R0_snap.fits;1.43129;26471.2;0.979937;0
20201021011433047_ALFAPCE-R0_snap.fits;1.5172;26507.8;1.41107;0
20201021011547799_ALFAPCE-R0_met.fits;1.24619;26496.1;4.28481;0.170667
20201021011619373_ALFAPCE-R0_met.fits;1.47039;26502;10.3613;1.36533
20201021011533122_ALFAPCE-R0_snap.fits;1.23935;26510.7;1.11629;0
20201021011633197_ALFAPCE-R0_snap.fits;1.20556;26522.5;0.925548;0
20201021011800919_ALFAPCE-R0_met.fits;1.19283;26502;23.028;0.341333
20201021011805527_ALFAPCE-R0_met.fits;1.404;26482.9;2.97511;0.170667
20201021011733271_ALFAPCE-R0_snap.fits;1.3112;26510.7;1.11934;0
20201021011903725_ALFAPCE-R0_met.fits;1.27697;26502;2.9778;4.94933
20201021011911063_ALFAPCE-R0_met.fits;1.23153;26450.7;2.96868;0.170667
20201021011833346_ALFAPCE-R0_snap.fits;1.25117;26449.2;1.02793;0
20201021011933421_ALFAPCE-R0_snap.fits;1.46509;26496.1;1.36722;0
20201021012033495_ALFAPCE-R0_snap.fits;1.56511;26512.2;1.12571;0
20201021012139885_ALFAPCE-R0_met.fits;1.17558;26494.6;4.592;0.341333
20201021012133570_ALFAPCE-R0_snap.fits;1.27921;26507.8;1.11697;0
20201021012232109_ALFAPCE-R0_met.fits;1.0521;26497.6;12.1889;0.341333
20201021012233645_ALFAPCE-R0_snap.fits;1.21044;26547.4;1.15384;0
20201021012341229_ALFAPCE-R0_met.fits;1.38902;26506.3;3.79903;0.170667
20201021012333719_ALFAPCE-R0_snap.fits;1.22771;26456.5;0.927487;0
20201021012433794_ALFAPCE-R0_snap.fits;1.33202;26512.2;1.51271;0
20201021012556055_ALFAPCE-R0_met.fits;1.40161;26500.5;40.3918;0.341333
20201021012604589_ALFAPCE-R0_met.fits;1.31426;26490.2;3.13582;0.682667
20201021012533869_ALFAPCE-R0_snap.fits;1.0363;26477.1;1.3958;0
20201021012633943_ALFAPCE-R0_snap.fits;1.65576;26465.3;1.31617;0
20201021012734018_ALFAPCE-R0_snap.fits;1.27641;26452.1;1.35574;0
20201021012858669_ALFAPCE-R0_met.fits;1.16743;26500.5;11.3408;0.341333
20201021012834093_ALFAPCE-R0_snap.fits;1.48904;26547.4;1.12424;0
20201021012934167_ALFAPCE-R0_snap.fits;1.51497;26459.5;1.19413;0
20201021013052503_ALFAPCE-R0_met.fits;1.45276;26506.3;11.1595;0.341333
20201021013126125_ALFAPCE-R0_met.fits;1.20168;26481.4;5.57644;0.170667
20201021013034242_ALFAPCE-R0_snap.fits;1.46619;26462.4;0.940922;0
20201021013200087_ALFAPCE-R0_met.fits;1.18535;26509.3;2.62355;0.341333
20201021013218349_ALFAPCE-R0_met.fits;1.46078;26458;4.80105;0.170667
20201021013134317_ALFAPCE-R0_snap.fits;1.24859;26502;1.30013;0
20201021013313303_ALFAPCE-R0_met.fits;1.34607;26506.3;3.22249;0.341333
20201021013234391_ALFAPCE-R0_snap.fits;1.34215;26468.3;1.44951;0
20201021013334466_ALFAPCE-R0_snap.fits;1.3577;26512.2;1.00803;0
20201021013434541_ALFAPCE-R0_snap.fits;1.14585;26478.5;1.05215;0
20201021013609431_ALFAPCE-R0_met.fits;1.32764;26504.9;4.5688;0.170667
20201021013534615_ALFAPCE-R0_snap.fits;1.48473;26502;1.19139;0
20201021013659437_ALFAPCE-R0_met.fits;1.19377;26499;7.09281;0.341333
20201021013634690_ALFAPCE-R0_snap.fits;1.32217;26453.6;1.33196;0
20201021013827501_ALFAPCE-R0_met.fits;1.09451;26485.8;6.94242;0.170667
20201021013734765_ALFAPCE-R0_snap.fits;1.17402;26488.8;1.00847;0
20201021013928599_ALFAPCE-R0_met.fits;1.30965;26475.6;3.75062;0.170667
20201021013834839_ALFAPCE-R0_snap.fits;1.41205;26475.6;1.39625;0
20201021013934914_ALFAPCE-R0_snap.fits;1.34457;26502;1.18497;0
20201021014044205_ALFAPCE-R0_met.fits;1.03469;26509.3;4.61757;0.170667
20201021014116631_ALFAPCE-R0_met.fits;1.14421;26506.3;2.87696;0.170667
20201021014034989_ALFAPCE-R0_snap.fits;1.2988;26456.5;0.811278;0
20201021014159469_ALFAPCE-R0_met.fits;1.19024;26472.7;6.25949;0.341333
20201021014135063_ALFAPCE-R0_snap.fits;1.35565;26449.2;0.90427;0
20201021014240599_ALFAPCE-R0_met.fits;1.08086;26481.4;2.91176;0.170667
20201021014252546_ALFAPCE-R0_met.fits;1.27392;26490.2;2.57522;1.87733
20201021014235138_ALFAPCE-R0_snap.fits;1.30675;26482.9;1.46732;0
20201021014335383_ALFAPCE-R0_met.fits;1.39809;26500.5;31.0658;0.512
20201021014355010_ALFAPCE-R0_met.fits;1.24111;26516.6;2.71063;0.170667
20201021014418221_ALFAPCE-R0_met.fits;1.35275;26513.7;5.4599;0.682667
20201021014335213_ALFAPCE-R0_snap.fits;1.31236;26450.7;1.04817;0
20201021014435287_ALFAPCE-R0_snap.fits;1.52354;26477.1;0.771456;0
20201021014627927_ALFAPCE-R0_met.fits;1.32028;26512.2;3.56006;0.170667
20201021014535362_ALFAPCE-R0_snap.fits;1.4238;26491.7;1.0277;0
20201021014635437_ALFAPCE-R0_snap.fits;1.29407;26482.9;1.07282;0
20201021014830807_ALFAPCE-R0_met.fits;1.24222;26494.6;3.75743;1.19467
20201021014735511_ALFAPCE-R0_snap.fits;1.24968;26481.4;1.41143;0
20201021014835586_ALFAPCE-R0_snap.fits;1.15122;26487.3;1.54512;0
20201021014935661_ALFAPCE-R0_snap.fits;1.35246;26537.1;1.22122;0
20201021015032493_ALFAPCE-R0_met.fits;1.18559;26488.8;2.94444;0.682667
20201021015043586_ALFAPCE-R0_met.fits;1.35003;26499;3.18854;0.170667
20201021015035735_ALFAPCE-R0_snap.fits;1.2511;26458;1.12936;0
20201021015154413_ALFAPCE-R0_met.fits;1.32523;26493.2;3.56447;0.170667
20201021015135810_ALFAPCE-R0_snap.fits;1.19185;26510.7;1.19386;0
20201021015242199_ALFAPCE-R0_met.fits;1.09341;26497.6;2.46466;0.170667
20201021015235885_ALFAPCE-R0_snap.fits;1.41945;26541.5;1.15339;0
20201021015335959_ALFAPCE-R0_snap.fits;1.2238;26504.9;1.6907;0
20201021015452930_ALFAPCE-R0_met.fits;1.43047;26491.7;3.06878;0.170667
20201021015436034_ALFAPCE-R0_snap.fits;1.26634;26460.9;1.03819;0
20201021015536109_ALFAPCE-R0_snap.fits;1.12853;26449.2;1.16175;0
20201021015716461_ALFAPCE-R0_met.fits;1.27987;26544.4;4.84983;0.341333
20201021015636183_ALFAPCE-R0_snap.fits;1.31897;26485.8;1.15361;0
20201021015736258_ALFAPCE-R0_snap.fits;1.37234;26490.2;1.42932;0
20201021015836333_ALFAPCE-R0_snap.fits;1.45008;26480;1.32644;0
20201021015936407_ALFAPCE-R0_snap.fits;1.3716;26466.8;1.1176;0
