# file name; noise; peak f.; mag.; duration
20201021100016173_ALFAPCE-R0_met.fits;1.37354;26499;7.32937;0.341333
20201021100045186_ALFAPCE-R0_met.fits;1.43672;26502;3.28493;0.170667
20201021100012247_ALFAPCE-R0_snap.fits;1.37498;26468.3;1.31744;0
20201021100112663_ALFAPCE-R0_met.fits;1.39363;26513.7;3.76756;0.341333
20201021100112322_ALFAPCE-R0_snap.fits;1.48587;26496.1;1.30867;0
20201021100215639_ALFAPCE-R0_met.fits;1.43298;26504.9;2.93043;0.512
20201021100302573_ALFAPCE-R0_met.fits;1.46155;26477.1;11.3489;0.341333
20201021100212397_ALFAPCE-R0_snap.fits;1.51098;26541.5;1.46105;0
20201021100343703_ALFAPCE-R0_met.fits;1.57962;26500.5;3.24951;0.341333
20201021100312471_ALFAPCE-R0_snap.fits;1.40045;26469.7;1.25884;0
20201021100428589_ALFAPCE-R0_met.fits;1.11682;26499;2.57249;0.341333
20201021100412546_ALFAPCE-R0_snap.fits;1.44283;26459.5;0.886399;0
20201021100512621_ALFAPCE-R0_snap.fits;1.33451;26516.6;1.16322;0
20201021100612695_ALFAPCE-R0_snap.fits;1.34403;26537.1;1.15591;0
20201021100712770_ALFAPCE-R0_snap.fits;1.45423;26475.6;1.2563;0
20201021100812845_ALFAPCE-R0_snap.fits;1.2903;26518.1;1.25119;0
20201021100922477_ALFAPCE-R0_met.fits;1.47183;26494.6;5.64023;0.170667
20201021100912919_ALFAPCE-R0_snap.fits;1.46234;26510.7;1.19908;0
20201021101012994_ALFAPCE-R0_snap.fits;1.49496;26547.4;1.1545;0
20201021101113069_ALFAPCE-R0_snap.fits;1.67056;26516.6;1.37882;0
20201021101245229_ALFAPCE-R0_met.fits;1.37527;26502;3.41123;0.341333
20201021101213143_ALFAPCE-R0_snap.fits;1.48745;26485.8;1.29801;0
20201021101313218_ALFAPCE-R0_snap.fits;1.32966;26490.2;1.19768;0
20201021101427799_ALFAPCE-R0_met.fits;1.24984;26488.8;5.50441;0.170667
20201021101413293_ALFAPCE-R0_snap.fits;1.57621;26515.1;1.25008;0
20201021101513367_ALFAPCE-R0_snap.fits;1.41147;26497.6;1.1416;0
20201021101613442_ALFAPCE-R0_snap.fits;1.49397;26459.5;1.43324;0
20201021101726317_ALFAPCE-R0_met.fits;1.38589;26480;3.41411;0.170667
20201021101731266_ALFAPCE-R0_met.fits;1.21275;26487.3;8.64085;0.170667
20201021101713517_ALFAPCE-R0_snap.fits;1.33869;26480;1.08244;0
20201021101813591_ALFAPCE-R0_snap.fits;1.35082;26482.9;1.01756;0
20201021101910765_ALFAPCE-R0_met.fits;1.437;26502;5.25652;0.341333
20201021101922882_ALFAPCE-R0_met.fits;1.52174;26496.1;5.13024;0.512
20201021101913666_ALFAPCE-R0_snap.fits;1.48409;26509.3;1.27075;0
20201021102013741_ALFAPCE-R0_snap.fits;1.51612;26459.5;1.22815;0
20201021102113815_ALFAPCE-R0_snap.fits;1.38307;26484.4;1.36374;0
20201021102224983_ALFAPCE-R0_met.fits;1.46418;26499;4.81273;0.170667
20201021102213890_ALFAPCE-R0_snap.fits;1.40678;26480;1.40713;0
20201021102404653_ALFAPCE-R0_met.fits;1.56338;26526.9;3.47259;2.90133
20201021102313965_ALFAPCE-R0_snap.fits;1.50169;26535.6;1.1549;0
20201021102437079_ALFAPCE-R0_met.fits;1.46189;26516.6;3.80194;0.341333
20201021102439298_ALFAPCE-R0_met.fits;1.32673;26502;3.44938;0.341333
20201021102414039_ALFAPCE-R0_snap.fits;1.69606;26468.3;1.26485;0
20201021102556269_ALFAPCE-R0_met.fits;1.41821;26499;6.33364;0.170667
20201021102514114_ALFAPCE-R0_snap.fits;1.37323;26491.7;1.12056;0
20201021102642178_ALFAPCE-R0_met.fits;1.4505;26500.5;3.13129;0.170667
20201021102614189_ALFAPCE-R0_snap.fits;1.37081;26465.3;1.19403;0
20201021102714263_ALFAPCE-R0_snap.fits;1.33496;26515.1;1.08286;0
20201021102814338_ALFAPCE-R0_snap.fits;1.34988;26497.6;1.25855;0
20201021102914413_ALFAPCE-R0_snap.fits;1.47522;26494.6;1.22827;0
20201021103014487_ALFAPCE-R0_snap.fits;1.27902;26469.7;0.881703;0
20201021103114562_ALFAPCE-R0_snap.fits;1.29432;26482.9;1.15719;0
20201021103214637_ALFAPCE-R0_snap.fits;1.22106;26477.1;1.45503;0
20201021103314711_ALFAPCE-R0_snap.fits;1.51853;26466.8;1.02288;0
20201021103421101_ALFAPCE-R0_met.fits;1.17427;26547.4;2.44782;0.341333
20201021103453869_ALFAPCE-R0_met.fits;1.49784;26494.6;6.04635;0.341333
20201021103414786_ALFAPCE-R0_snap.fits;1.24459;26502;1.19265;0
20201021103604354_ALFAPCE-R0_met.fits;1.21334;26512.2;2.87678;0.341333
20201021103514861_ALFAPCE-R0_snap.fits;1.42333;26477.1;1.08826;0
20201021103614935_ALFAPCE-R0_snap.fits;1.37293;26544.4;0.979115;0
20201021103721666_ALFAPCE-R0_met.fits;1.23916;26515.1;4.30526;0.170667
20201021103752386_ALFAPCE-R0_met.fits;1.36752;26547.4;4.94551;0.170667
20201021103715010_ALFAPCE-R0_snap.fits;1.48777;26475.6;1.13056;0
20201021103817303_ALFAPCE-R0_met.fits;1.57411;26490.2;5.02841;0.341333
20201021103815085_ALFAPCE-R0_snap.fits;1.26089;26509.3;1.50904;0
20201021103915159_ALFAPCE-R0_snap.fits;1.60179;26487.3;1.0153;0
20201021104036738_ALFAPCE-R0_met.fits;1.57137;26481.4;3.27738;0.170667
20201021104015234_ALFAPCE-R0_snap.fits;1.18884;26515.1;1.4574;0
20201021104115309_ALFAPCE-R0_snap.fits;1.41412;26482.9;1.18211;0
20201021104215383_ALFAPCE-R0_snap.fits;1.81636;26532.7;0.905232;0
20201021104410413_ALFAPCE-R0_met.fits;1.31654;26494.6;5.3997;0.341333
20201021104315458_ALFAPCE-R0_snap.fits;1.24096;26481.4;1.11703;0
20201021104419458_ALFAPCE-R0_met.fits;1.36903;26504.9;4.96548;0.170667
20201021104501271_ALFAPCE-R0_met.fits;1.51783;26547.4;7.38225;0.170667
20201021104415533_ALFAPCE-R0_snap.fits;1.37956;26540;1.37294;0
20201021104415607_ALFAPCE-R0_snap.fits;1.27227;26522.5;1.31671;0
20201021104644525_ALFAPCE-R0_met.fits;1.42444;26465.3;5.92263;0.341333
20201021104615682_ALFAPCE-R0_snap.fits;1.1461;26491.7;1.54633;0
20201021104738967_ALFAPCE-R0_met.fits;1.28271;26507.8;6.09347;0.341333
20201021104743917_ALFAPCE-R0_met.fits;1.59698;26512.2;3.19432;0.170667
20201021104715757_ALFAPCE-R0_snap.fits;1.13751;26469.7;1.38647;0
20201021104853719_ALFAPCE-R0_met.fits;1.60139;26487.3;8.56044;0.341333
20201021104815831_ALFAPCE-R0_snap.fits;1.36683;26497.6;1.36457;0
20201021104915906_ALFAPCE-R0_snap.fits;1.39978;26488.8;1.4634;0
20201021105047554_ALFAPCE-R0_met.fits;1.31883;26478.5;34.1269;0.512
20201021105015981_ALFAPCE-R0_snap.fits;1.24977;26516.6;1.0836;0
20201021105116055_ALFAPCE-R0_snap.fits;1.51564;26450.7;1.20068;0
20201021105229101_ALFAPCE-R0_met.fits;1.18585;26475.6;4.42733;1.19467
20201021105250263_ALFAPCE-R0_met.fits;1.46225;26507.8;3.33727;0.170667
20201021105216130_ALFAPCE-R0_snap.fits;1.25304;26529.8;1.2701;0
20201021105328322_ALFAPCE-R0_met.fits;1.3059;26522.5;4.57073;0.170667
20201021105316205_ALFAPCE-R0_snap.fits;1.47147;26456.5;1.24296;0
20201021105416279_ALFAPCE-R0_snap.fits;1.36596;26488.8;1.3245;0
20201021105516354_ALFAPCE-R0_snap.fits;1.44496;26449.2;1.28326;0
20201021105616429_ALFAPCE-R0_snap.fits;1.51;26535.6;2.3504;0
20201021105743469_ALFAPCE-R0_met.fits;1.48513;26547.4;4.4638;0.341333
20201021105716503_ALFAPCE-R0_snap.fits;1.3961;26485.8;1.35277;0
20201021105816749_ALFAPCE-R0_met.fits;1.42581;26481.4;3.83792;0.170667
20201021105823234_ALFAPCE-R0_met.fits;1.67224;26465.3;6.98849;0.170667
20201021105816578_ALFAPCE-R0_snap.fits;1.5205;26484.4;1.58045;0
20201021105916653_ALFAPCE-R0_snap.fits;1.4953;26519.5;1.23768;0
