# file name; noise; peak f.; mag.; duration
20201021130025346_ALFAPCE-R0_met.fits;1.41358;26493.2;3.26365;0.682667
20201021130047362_ALFAPCE-R0_met.fits;1.37261;26503.4;8.05991;0.341333
20201021130025687_ALFAPCE-R0_snap.fits;1.45942;26503.4;1.34947;0
20201021130145047_ALFAPCE-R0_met.fits;1.47308;26500.5;5.06464;0.170667
20201021130125762_ALFAPCE-R0_snap.fits;1.37465;26481.4;1.37168;0
20201021130225837_ALFAPCE-R0_snap.fits;1.38513;26458;1.13484;0
20201021130350829_ALFAPCE-R0_met.fits;1.58408;26471.2;9.57464;0.682667
20201021130325911_ALFAPCE-R0_snap.fits;1.21685;26487.3;1.40972;0
20201021130425986_ALFAPCE-R0_snap.fits;1.25786;26515.1;1.52009;0
20201021130546711_ALFAPCE-R0_met.fits;1.3728;26496.1;2.97743;0.170667
20201021130526061_ALFAPCE-R0_snap.fits;1.2341;26458;1.18505;0
20201021130714946_ALFAPCE-R0_met.fits;1.25219;26502;2.80229;0.170667
20201021130626135_ALFAPCE-R0_snap.fits;1.24861;26493.2;1.04784;0
20201021130807511_ALFAPCE-R0_met.fits;1.22737;26497.6;9.41348;0.341333
20201021130726210_ALFAPCE-R0_snap.fits;1.3411;26472.7;1.31139;0
20201021130904514_ALFAPCE-R0_met.fits;1.59472;26494.6;26.6074;0.853333
20201021130826285_ALFAPCE-R0_snap.fits;1.49307;26469.7;1.223;0
20201021130926359_ALFAPCE-R0_snap.fits;1.22925;26544.4;1.13926;0
20201021131024898_ALFAPCE-R0_met.fits;1.51286;26465.3;7.24214;0.341333
20201021131026434_ALFAPCE-R0_snap.fits;1.32939;26521;1.208;0
20201021131121901_ALFAPCE-R0_met.fits;1.50605;26488.8;4.24486;1.36533
20201021131126509_ALFAPCE-R0_snap.fits;1.33634;26450.7;1.10052;0
20201021131226583_ALFAPCE-R0_snap.fits;1.34294;26472.7;1.2744;0
20201021131401303_ALFAPCE-R0_met.fits;1.41368;26494.6;3.39166;0.170667
20201021131326658_ALFAPCE-R0_snap.fits;1.45278;26510.7;1.36707;0
20201021131426733_ALFAPCE-R0_snap.fits;1.24282;26497.6;1.28659;0
20201021131526807_ALFAPCE-R0_snap.fits;1.35241;26521;1.09031;0
20201021131650434_ALFAPCE-R0_met.fits;1.27879;26485.8;3.04001;0.170667
20201021131626882_ALFAPCE-R0_snap.fits;1.50815;26499;1.0248;0
20201021131745559_ALFAPCE-R0_met.fits;1.29884;26485.8;4.05845;0.170667
20201021131817474_ALFAPCE-R0_met.fits;1.50503;26497.6;3.17762;0.512
20201021131726957_ALFAPCE-R0_snap.fits;1.21724;26481.4;1.57827;0
20201021131827031_ALFAPCE-R0_snap.fits;1.35213;26477.1;1.04052;0
20201021131927106_ALFAPCE-R0_snap.fits;1.45357;26459.5;1.26656;0
20201021132027181_ALFAPCE-R0_snap.fits;1.29406;26512.2;1.49727;0
20201021132127255_ALFAPCE-R0_snap.fits;1.41957;26472.7;1.46132;0
20201021132227330_ALFAPCE-R0_snap.fits;1.56314;26515.1;1.16509;0
20201021132327405_ALFAPCE-R0_snap.fits;1.45533;26485.8;1.34057;0
20201021132517997_ALFAPCE-R0_met.fits;1.38197;26500.5;9.9657;0.341333
20201021132427479_ALFAPCE-R0_snap.fits;1.23729;26475.6;1.28947;0
20201021132604759_ALFAPCE-R0_met.fits;1.43176;26503.4;5.99387;0.341333
20201021132527554_ALFAPCE-R0_snap.fits;1.23278;26507.8;1.28142;0
20201021132657666_ALFAPCE-R0_met.fits;1.45265;26480;3.16368;0.512
20201021132710466_ALFAPCE-R0_met.fits;1.41521;26510.7;3.33612;0.170667
20201021132627629_ALFAPCE-R0_snap.fits;1.25318;26490.2;1.29811;0
20201021132727703_ALFAPCE-R0_snap.fits;1.48966;26499;0.939705;0
20201021132824535_ALFAPCE-R0_met.fits;1.3359;26478.5;4.63585;0.170667
20201021132903789_ALFAPCE-R0_met.fits;1.51629;26512.2;4.68045;0.170667
20201021132827778_ALFAPCE-R0_snap.fits;1.5643;26460.9;1.21283;0
20201021132927853_ALFAPCE-R0_snap.fits;1.38367;26507.8;0.954757;0
20201021133027927_ALFAPCE-R0_snap.fits;1.30754;26471.2;1.10378;0
20201021133132269_ALFAPCE-R0_met.fits;1.35559;26472.7;4.16082;0.341333
20201021133128002_ALFAPCE-R0_snap.fits;1.35538;26459.5;1.4239;0
20201021133235245_ALFAPCE-R0_met.fits;1.42736;26481.4;9.89355;0.170667
20201021133228077_ALFAPCE-R0_snap.fits;1.52807;26490.2;0.942506;0
20201021133328151_ALFAPCE-R0_snap.fits;1.36366;26526.9;1.22367;0
20201021133449047_ALFAPCE-R0_met.fits;1.45176;26472.7;9.26905;0.170667
20201021133428226_ALFAPCE-R0_snap.fits;1.40428;26500.5;1.23988;0
20201021133528301_ALFAPCE-R0_snap.fits;1.30128;26522.5;1.08461;0
20201021133659607_ALFAPCE-R0_met.fits;1.24307;26480;6.31331;0.170667
20201021133716162_ALFAPCE-R0_met.fits;1.3914;26526.9;2.78799;0.341333
20201021133628375_ALFAPCE-R0_snap.fits;1.31782;26504.9;1.41575;0
20201021133753026_ALFAPCE-R0_met.fits;1.28296;26493.2;3.03518;0.170667
20201021133728450_ALFAPCE-R0_snap.fits;1.37986;26497.6;1.3076;0
20201021133857538_ALFAPCE-R0_met.fits;1.38293;26468.3;3.08423;0.341333
20201021133828525_ALFAPCE-R0_snap.fits;1.41192;26507.8;1.37316;0
20201021133928599_ALFAPCE-R0_snap.fits;1.33045;26534.2;1.24848;0
20201021134028674_ALFAPCE-R0_snap.fits;1.52342;26474.1;1.22624;0
20201021134146327_ALFAPCE-R0_met.fits;1.15199;26469.7;2.94035;0.170667
20201021134128749_ALFAPCE-R0_snap.fits;1.34897;26528.3;1.21664;0
20201021134228823_ALFAPCE-R0_snap.fits;1.4332;26521;1.25551;0
20201021134328898_ALFAPCE-R0_snap.fits;1.20641;26528.3;1.2275;0
20201021134512493_ALFAPCE-R0_met.fits;1.56137;26503.4;3.77567;0.341333
20201021134428973_ALFAPCE-R0_snap.fits;1.44972;26543;1.55572;0
20201021134529047_ALFAPCE-R0_snap.fits;1.3679;26532.7;1.10446;0
20201021134629122_ALFAPCE-R0_snap.fits;1.40968;26503.4;1.49494;0
20201021134729197_ALFAPCE-R0_snap.fits;1.40505;26452.1;1.29147;0
20201021134829271_ALFAPCE-R0_snap.fits;1.38244;26543;0.969223;0
20201021134929346_ALFAPCE-R0_snap.fits;1.46685;26500.5;1.26242;0
20201021135052290_ALFAPCE-R0_met.fits;1.32814;26515.1;2.8683;0.170667
20201021135029421_ALFAPCE-R0_snap.fits;1.35372;26450.7;1.23506;0
20201021135129495_ALFAPCE-R0_snap.fits;1.2052;26466.8;1.30809;0
20201021135243906_ALFAPCE-R0_met.fits;1.25612;26487.3;2.80379;0.170667
20201021135305922_ALFAPCE-R0_met.fits;1.62369;26484.4;4.41953;0.170667
20201021135229570_ALFAPCE-R0_snap.fits;1.37817;26477.1;1.11166;0
20201021135329645_ALFAPCE-R0_snap.fits;1.85599;26522.5;1.20768;0
20201021135441666_ALFAPCE-R0_met.fits;1.31878;26488.8;3.31242;1.70667
20201021135429719_ALFAPCE-R0_snap.fits;1.32522;26513.7;1.20366;0
20201021135548397_ALFAPCE-R0_met.fits;1.8076;26493.2;5.74861;0.341333
20201021135551810_ALFAPCE-R0_met.fits;1.37527;26493.2;3.71438;0.170667
20201021135529794_ALFAPCE-R0_snap.fits;1.21019;26455.1;1.55038;0
20201021135629869_ALFAPCE-R0_snap.fits;1.29307;26494.6;1.01261;0
20201021135729943_ALFAPCE-R0_snap.fits;1.63545;26455.1;1.40671;0
20201021135830018_ALFAPCE-R0_snap.fits;1.29488;26494.6;1.51657;0
20201021135934189_ALFAPCE-R0_met.fits;1.43927;26515.1;4.20875;0.170667
20201021135947671_ALFAPCE-R0_met.fits;1.47614;26490.2;3.55764;0.170667
20201021135930093_ALFAPCE-R0_snap.fits;1.54925;26449.2;1.1475;0
