# file name; noise; peak f.; mag.; duration
20201021050117570_ALFAPCE-R0_met.fits;1.16525;26500.5;2.811;0.170667
20201021050049922_ALFAPCE-R0_snap.fits;1.26187;26455.1;1.27069;0
20201021050211159_ALFAPCE-R0_met.fits;1.31384;26515.1;2.69332;0.170667
20201021050149997_ALFAPCE-R0_snap.fits;1.37279;26453.6;1.30124;0
20201021050250071_ALFAPCE-R0_snap.fits;1.38723;26459.5;1.22838;0
20201021050441858_ALFAPCE-R0_met.fits;1.44726;26503.4;3.20167;0.341333
20201021050350146_ALFAPCE-R0_snap.fits;1.3632;26450.7;1.4744;0
20201021050450221_ALFAPCE-R0_snap.fits;1.42923;26487.3;1.25911;0
20201021050605143_ALFAPCE-R0_met.fits;1.19232;26497.6;2.50875;0.170667
20201021050550295_ALFAPCE-R0_snap.fits;1.60556;26450.7;0.951367;0
20201021050708119_ALFAPCE-R0_met.fits;1.25712;26512.2;2.69818;0.170667
20201021050734914_ALFAPCE-R0_met.fits;1.4091;26522.5;3.65599;0.170667
20201021050650370_ALFAPCE-R0_snap.fits;1.28863;26535.6;1.11355;0
20201021050750445_ALFAPCE-R0_snap.fits;1.76252;26453.6;1.52405;0
20201021050905538_ALFAPCE-R0_met.fits;1.04392;26506.3;7.02045;0.341333
20201021050850519_ALFAPCE-R0_snap.fits;1.16658;26529.8;1.3134;0
20201021050950594_ALFAPCE-R0_snap.fits;1.11701;26529.8;1.03625;0
20201021051048791_ALFAPCE-R0_met.fits;1.2782;26504.9;3.94128;0.170667
20201021051127191_ALFAPCE-R0_met.fits;1.05249;26513.7;2.44492;0.170667
20201021051146989_ALFAPCE-R0_met.fits;1.19696;26521;3.45723;0.341333
20201021051050669_ALFAPCE-R0_snap.fits;1.52224;26462.4;1.10988;0
20201021051229655_ALFAPCE-R0_met.fits;1.21191;26480;4.21248;0.341333
20201021051150743_ALFAPCE-R0_snap.fits;1.29529;26540;0.93095;0
20201021051250818_ALFAPCE-R0_snap.fits;1.50654;26504.9;1.24028;0
20201021051358402_ALFAPCE-R0_met.fits;1.2434;26503.4;4.71029;7.168
20201021051434242_ALFAPCE-R0_met.fits;1.09884;26487.3;4.97146;3.24267
20201021051350893_ALFAPCE-R0_snap.fits;1.68948;26493.2;1.43503;0
20201021051532098_ALFAPCE-R0_met.fits;1.39408;26500.5;2.79824;0.341333
20201021051450967_ALFAPCE-R0_snap.fits;1.26725;26458;0.896736;0
20201021051619885_ALFAPCE-R0_met.fits;1.34512;26485.8;2.83927;0.170667
20201021051551042_ALFAPCE-R0_snap.fits;1.29867;26518.1;1.26906;0
20201021051651117_ALFAPCE-R0_snap.fits;1.11416;26516.6;1.1089;0
20201021051751191_ALFAPCE-R0_snap.fits;1.31244;26532.7;0.826796;0
20201021051856557_ALFAPCE-R0_met.fits;1.2957;26506.3;2.69183;0.170667
20201021051915159_ALFAPCE-R0_met.fits;1.20118;26504.9;2.87779;0.341333
20201021051851266_ALFAPCE-R0_snap.fits;1.36699;26478.5;1.38087;0
20201021051951341_ALFAPCE-R0_snap.fits;1.41846;26512.2;1.1257;0
20201021052131522_ALFAPCE-R0_met.fits;1.34748;26523.9;3.34159;0.170667
20201021052051415_ALFAPCE-R0_snap.fits;1.29212;26480;0.894645;0
20201021052153197_ALFAPCE-R0_met.fits;1.31167;26538.6;3.09882;0.853333
20201021052243202_ALFAPCE-R0_met.fits;1.22897;26500.5;3.66418;0.170667
20201021052151490_ALFAPCE-R0_snap.fits;1.36629;26481.4;1.2085;0
20201021052251565_ALFAPCE-R0_snap.fits;1.50461;26460.9;0.975332;0
20201021052351639_ALFAPCE-R0_snap.fits;1.30478;26460.9;1.29263;0
20201021052534722_ALFAPCE-R0_met.fits;1.32809;26462.4;9.38267;0.341333
20201021052451714_ALFAPCE-R0_snap.fits;1.48634;26459.5;0.989124;0
20201021052551789_ALFAPCE-R0_snap.fits;1.4195;26465.3;1.36895;0
20201021052651863_ALFAPCE-R0_snap.fits;1.10486;26499;1.42647;0
20201021052831703_ALFAPCE-R0_met.fits;1.46316;26516.6;15.8145;0.341333
20201021052751938_ALFAPCE-R0_snap.fits;1.23647;26522.5;1.15114;0
20201021052931095_ALFAPCE-R0_met.fits;1.10916;26499;2.64795;0.170667
20201021052852013_ALFAPCE-R0_snap.fits;1.35052;26452.1;1.38659;0
20201021053031341_ALFAPCE-R0_met.fits;1.26748;26519.5;2.97822;0.170667
20201021052952087_ALFAPCE-R0_snap.fits;1.39163;26544.4;1.17124;0
20201021053054039_ALFAPCE-R0_met.fits;1.20997;26521;3.195;0.170667
20201021053052162_ALFAPCE-R0_snap.fits;1.37682;26518.1;1.25835;0
20201021053248386_ALFAPCE-R0_met.fits;1.24678;26507.8;2.63474;0.170667
20201021053152237_ALFAPCE-R0_snap.fits;1.16788;26541.5;0.993508;0
20201021053325762_ALFAPCE-R0_met.fits;1.64369;26513.7;5.65853;0.341333
20201021053252311_ALFAPCE-R0_snap.fits;1.2365;26522.5;1.17064;0
20201021053352386_ALFAPCE-R0_snap.fits;1.35315;26487.3;1.16787;0
20201021053508162_ALFAPCE-R0_met.fits;1.27916;26509.3;3.95459;0.341333
20201021053452461_ALFAPCE-R0_snap.fits;1.40319;26500.5;1.26506;0
20201021053648343_ALFAPCE-R0_met.fits;1.25948;26507.8;4.51883;0.170667
20201021053552535_ALFAPCE-R0_snap.fits;1.26768;26471.2;1.27898;0
20201021053652610_ALFAPCE-R0_snap.fits;1.28749;26545.9;1.23446;0
20201021053804119_ALFAPCE-R0_met.fits;1.24557;26506.3;13.7853;0.341333
20201021053815213_ALFAPCE-R0_met.fits;1.28157;26510.7;7.37966;0.170667
20201021053752685_ALFAPCE-R0_snap.fits;1.37139;26469.7;1.23479;0
20201021053900610_ALFAPCE-R0_met.fits;1.38606;26500.5;10.2821;0.170667
20201021053932183_ALFAPCE-R0_met.fits;1.23467;26481.4;10.6818;0.341333
20201021053852759_ALFAPCE-R0_snap.fits;1.29534;26465.3;1.18433;0
20201021054031405_ALFAPCE-R0_met.fits;1.3833;26512.2;5.88685;0.170667
20201021054044887_ALFAPCE-R0_met.fits;1.12471;26490.2;2.98137;0.170667
20201021053952834_ALFAPCE-R0_snap.fits;1.47125;26466.8;1.33749;0
20201021054111341_ALFAPCE-R0_met.fits;1.35051;26491.7;5.48343;0.341333
20201021054121922_ALFAPCE-R0_met.fits;1.40766;26500.5;6.75954;0.341333
20201021054052909_ALFAPCE-R0_snap.fits;1.26966;26466.8;1.24467;0
20201021054234455_ALFAPCE-R0_met.fits;1.34895;26506.3;3.09898;0.170667
20201021054152983_ALFAPCE-R0_snap.fits;1.07326;26518.1;1.56716;0
20201021054344258_ALFAPCE-R0_met.fits;1.44367;26512.2;8.90832;0.341333
20201021054253058_ALFAPCE-R0_snap.fits;1.413;26532.7;1.07061;0
20201021054359277_ALFAPCE-R0_met.fits;1.15007;26493.2;2.34574;0.170667
20201021054353133_ALFAPCE-R0_snap.fits;1.37284;26482.9;1.17237;0
20201021054518978_ALFAPCE-R0_met.fits;1.412;26500.5;5.91665;0.512
20201021054542871_ALFAPCE-R0_met.fits;1.32921;26513.7;4.47578;0.170667
20201021054453207_ALFAPCE-R0_snap.fits;1.60222;26482.9;1.15874;0
20201021054619735_ALFAPCE-R0_met.fits;1.60386;26507.8;4.89862;0.341333
20201021054553282_ALFAPCE-R0_snap.fits;1.24194;26477.1;0.914607;0
20201021054653357_ALFAPCE-R0_snap.fits;1.46434;26541.5;1.08859;0
20201021054753431_ALFAPCE-R0_snap.fits;1.42374;26523.9;0.842342;0
20201021054853506_ALFAPCE-R0_snap.fits;1.47995;26519.5;1.06228;0
20201021054953581_ALFAPCE-R0_snap.fits;1.20796;26500.5;0.962167;0
20201021055053655_ALFAPCE-R0_snap.fits;1.34399;26462.4;1.63865;0
20201021055218818_ALFAPCE-R0_met.fits;1.38371;26502;3.39719;0.170667
20201021055153730_ALFAPCE-R0_snap.fits;1.33132;26450.7;1.41168;0
20201021055308482_ALFAPCE-R0_met.fits;1.38007;26528.3;3.84347;0.341333
20201021055348930_ALFAPCE-R0_met.fits;1.18837;26516.6;4.2915;0.170667
20201021055253805_ALFAPCE-R0_snap.fits;1.47732;26544.4;1.29333;0
20201021055353879_ALFAPCE-R0_snap.fits;1.26848;26512.2;1.20873;0
20201021055453954_ALFAPCE-R0_snap.fits;1.32483;26484.4;1.14962;0
20201021055600173_ALFAPCE-R0_met.fits;1.18864;26519.5;4.10583;0.170667
20201021055554029_ALFAPCE-R0_snap.fits;1.35044;26459.5;1.1791;0
20201021055653421_ALFAPCE-R0_met.fits;1.5298;26513.7;3.62501;0.170667
20201021055723458_ALFAPCE-R0_met.fits;1.2067;26506.3;10.7673;0.341333
20201021055654103_ALFAPCE-R0_snap.fits;1.14239;26488.8;1.17527;0
20201021055754178_ALFAPCE-R0_snap.fits;1.15025;26547.4;1.23716;0
20201021055854253_ALFAPCE-R0_snap.fits;1.4812;26475.6;1.26795;0
20201021055954327_ALFAPCE-R0_snap.fits;1.34761;26494.6;1.19809;0
