# file name; noise; peak f.; mag.; duration
20201021220005933_ALFAPCE-R0_snap.fits;1.33623;26463.9;0.92688;0
20201021220106007_ALFAPCE-R0_snap.fits;1.37421;26453.6;1.08149;0
20201021220234754_ALFAPCE-R0_met.fits;1.39825;26502;2.8352;0.170667
20201021220206082_ALFAPCE-R0_snap.fits;1.45137;26485.8;1.11755;0
20201021220306157_ALFAPCE-R0_snap.fits;1.43412;26506.3;1.18888;0
20201021220406231_ALFAPCE-R0_snap.fits;1.33085;26531.2;1.21858;0
20201021220506306_ALFAPCE-R0_snap.fits;1.58369;26509.3;1.19239;0
20201021220636930_ALFAPCE-R0_met.fits;1.24203;26506.3;2.83917;0.170667
20201021220658605_ALFAPCE-R0_met.fits;1.42055;26526.9;3.65903;0.170667
20201021220606381_ALFAPCE-R0_snap.fits;1.33412;26529.8;1.21655;0
20201021220724717_ALFAPCE-R0_met.fits;1.53842;26484.4;3.18535;0.341333
20201021220706455_ALFAPCE-R0_snap.fits;1.4371;26463.9;1.07865;0
20201021220825303_ALFAPCE-R0_met.fits;1.36488;26471.2;13.6314;0.341333
20201021220832301_ALFAPCE-R0_met.fits;1.27343;26497.6;5.93074;0.341333
20201021220806530_ALFAPCE-R0_snap.fits;1.4129;26510.7;1.43064;0
20201021220906605_ALFAPCE-R0_snap.fits;1.3467;26500.5;1.33024;0
20201021221006679_ALFAPCE-R0_snap.fits;1.28086;26541.5;1.35247;0
20201021221158125_ALFAPCE-R0_met.fits;1.38185;26502;2.8675;0.170667
20201021221106754_ALFAPCE-R0_snap.fits;1.27679;26455.1;1.01062;0
20201021221206829_ALFAPCE-R0_snap.fits;1.48814;26463.9;1.14043;0
20201021221322093_ALFAPCE-R0_met.fits;1.31926;26506.3;3.66795;0.341333
20201021221331479_ALFAPCE-R0_met.fits;1.17748;26500.5;3.33614;0.170667
20201021221306903_ALFAPCE-R0_snap.fits;1.5473;26453.6;0.988059;0
20201021221438722_ALFAPCE-R0_met.fits;1.61094;26545.9;4.17217;0.170667
20201021221406978_ALFAPCE-R0_snap.fits;1.29273;26506.3;0.92483;0
20201021221534018_ALFAPCE-R0_met.fits;1.49597;26518.1;3.51504;0.170667
20201021221552791_ALFAPCE-R0_met.fits;1.30563;26474.1;2.9362;0.170667
20201021221507053_ALFAPCE-R0_snap.fits;1.34117;26496.1;1.2133;0
20201021221647575_ALFAPCE-R0_met.fits;1.61589;26506.3;4.53441;0.341333
20201021221607127_ALFAPCE-R0_snap.fits;1.46474;26478.5;1.31384;0
20201021221739799_ALFAPCE-R0_met.fits;1.35668;26521;3.11128;0.170667
20201021221707202_ALFAPCE-R0_snap.fits;1.447;26487.3;1.32323;0
20201021221825197_ALFAPCE-R0_met.fits;1.10667;26543;7.52477;0.512
20201021221856429_ALFAPCE-R0_met.fits;1.22559;26506.3;3.03161;0.170667
20201021221807277_ALFAPCE-R0_snap.fits;1.35583;26503.4;1.22881;0
20201021221907351_ALFAPCE-R0_snap.fits;1.31371;26487.3;1.36714;0
20201021222039682_ALFAPCE-R0_met.fits;1.28635;26494.6;4.51562;0.341333
20201021222053165_ALFAPCE-R0_met.fits;1.33909;26509.3;3.96294;0.341333
20201021222007426_ALFAPCE-R0_snap.fits;1.40885;26462.4;1.13356;0
20201021222142146_ALFAPCE-R0_met.fits;1.4021;26503.4;5.78237;0.170667
20201021222156311_ALFAPCE-R0_met.fits;1.40355;26491.7;5.88699;0.341333
20201021222107501_ALFAPCE-R0_snap.fits;1.26914;26450.7;1.05782;0
20201021222215085_ALFAPCE-R0_met.fits;1.07804;26497.6;2.28321;0.682667
20201021222207575_ALFAPCE-R0_snap.fits;1.24611;26507.8;1.44627;0
20201021222307650_ALFAPCE-R0_snap.fits;1.21385;26484.4;0.924368;0
20201021222431447_ALFAPCE-R0_met.fits;1.56595;26515.1;16.7365;0.341333
20201021222449026_ALFAPCE-R0_met.fits;1.41219;26510.7;3.96603;0.170667
20201021222407725_ALFAPCE-R0_snap.fits;1.38178;26471.2;1.22225;0
20201021222507117_ALFAPCE-R0_met.fits;1.40987;26507.8;3.49422;0.341333
20201021222507799_ALFAPCE-R0_snap.fits;1.29895;26491.7;1.2684;0
20201021222606850_ALFAPCE-R0_met.fits;1.19769;26490.2;3.80188;0.170667
20201021222607874_ALFAPCE-R0_snap.fits;1.2581;26449.2;1.59546;0
20201021222729623_ALFAPCE-R0_met.fits;1.30849;26490.2;2.63529;0.170667
20201021222707949_ALFAPCE-R0_snap.fits;1.20422;26497.6;0.985936;0
20201021222808023_ALFAPCE-R0_snap.fits;1.17531;26547.4;1.2696;0
20201021222908098_ALFAPCE-R0_snap.fits;1.28472;26547.4;1.35246;0
20201021223008173_ALFAPCE-R0_snap.fits;1.33537;26453.6;1.44115;0
20201021223108247_ALFAPCE-R0_snap.fits;1.46056;26504.9;1.10527;0
20201021223219415_ALFAPCE-R0_met.fits;1.51912;26497.6;3.71106;0.170667
20201021223208322_ALFAPCE-R0_snap.fits;1.45797;26449.2;1.09883;0
20201021223335533_ALFAPCE-R0_met.fits;1.37469;26499;5.96148;0.170667
20201021223308397_ALFAPCE-R0_snap.fits;1.44306;26528.3;1.21677;0
20201021223443287_ALFAPCE-R0_met.fits;1.26971;26507.8;3.03658;0.170667
20201021223448578_ALFAPCE-R0_met.fits;1.47344;26513.7;3.16051;0.170667
20201021223408471_ALFAPCE-R0_snap.fits;1.5016;26529.8;1.13393;0
20201021223508546_ALFAPCE-R0_snap.fits;1.21625;26463.9;1.14949;0
20201021223608621_ALFAPCE-R0_snap.fits;1.39744;26523.9;1.14071;0
20201021223729687_ALFAPCE-R0_met.fits;1.22537;26507.8;2.94472;0.170667
20201021223744023_ALFAPCE-R0_met.fits;1.2416;26499;4.25349;0.170667
20201021223759042_ALFAPCE-R0_met.fits;1.20759;26516.6;4.76565;0.341333
20201021223708695_ALFAPCE-R0_snap.fits;1.4544;26463.9;0.962438;0
20201021223831981_ALFAPCE-R0_met.fits;1.20258;26493.2;11.4435;0.341333
20201021223808770_ALFAPCE-R0_snap.fits;1.34209;26500.5;1.14072;0
20201021223957655_ALFAPCE-R0_met.fits;1.35817;26513.7;3.39179;0.341333
20201021223908845_ALFAPCE-R0_snap.fits;1.48066;26453.6;1.0545;0
20201021224028887_ALFAPCE-R0_met.fits;1.18245;26485.8;5.64169;0.170667
20201021224008919_ALFAPCE-R0_snap.fits;1.46425;26540;1.3022;0
20201021224149954_ALFAPCE-R0_met.fits;1.40588;26481.4;7.34732;0.170667
20201021224108994_ALFAPCE-R0_snap.fits;1.71269;26531.2;1.07558;0
20201021224209069_ALFAPCE-R0_snap.fits;1.2444;26513.7;1.39365;0
20201021224309143_ALFAPCE-R0_snap.fits;1.3166;26499;0.987908;0
20201021224412290_ALFAPCE-R0_met.fits;1.32649;26472.7;8.67757;0.341333
20201021224409218_ALFAPCE-R0_snap.fits;1.40042;26449.2;1.25718;0
20201021224530626_ALFAPCE-R0_met.fits;1.45238;26497.6;11.3851;0.341333
20201021224537794_ALFAPCE-R0_met.fits;1.54322;26538.6;6.97594;0.170667
20201021224509293_ALFAPCE-R0_snap.fits;1.38621;26510.7;1.10889;0
20201021224609367_ALFAPCE-R0_snap.fits;1.29237;26512.2;1.27644;0
20201021224709442_ALFAPCE-R0_snap.fits;1.57161;26480;1.28578;0
20201021224809517_ALFAPCE-R0_snap.fits;1.57661;26528.3;1.07591;0
20201021224909591_ALFAPCE-R0_snap.fits;1.16473;26509.3;1.17795;0
20201021225009666_ALFAPCE-R0_snap.fits;1.30534;26506.3;0.95714;0
20201021225109741_ALFAPCE-R0_snap.fits;1.2537;26460.9;1.02765;0
20201021225229783_ALFAPCE-R0_met.fits;1.43592;26518.1;3.83002;0.170667
20201021225300503_ALFAPCE-R0_met.fits;1.44449;26490.2;3.01273;0.170667
20201021225209815_ALFAPCE-R0_snap.fits;1.41886;26449.2;1.06675;0
20201021225324397_ALFAPCE-R0_met.fits;1.12079;26538.6;5.75121;0.341333
20201021225402967_ALFAPCE-R0_met.fits;1.1863;26484.4;3.11579;0.341333
20201021225405698_ALFAPCE-R0_met.fits;1.62593;26516.6;9.52698;0.170667
20201021225309890_ALFAPCE-R0_snap.fits;1.32128;26523.9;1.33727;0
20201021225409965_ALFAPCE-R0_snap.fits;1.51457;26455.1;1.44917;0
20201021225510039_ALFAPCE-R0_snap.fits;1.46269;26512.2;1.9253;0
20201021225644418_ALFAPCE-R0_met.fits;1.28267;26494.6;2.69716;0.170667
20201021225652610_ALFAPCE-R0_met.fits;1.24348;26491.7;26.8791;0.682667
20201021225703533_ALFAPCE-R0_met.fits;1.2711;26507.8;3.25052;0.170667
20201021225610114_ALFAPCE-R0_snap.fits;1.05481;26453.6;1.24852;0
20201021225710189_ALFAPCE-R0_snap.fits;1.52054;26507.8;1.07345;0
20201021225815042_ALFAPCE-R0_met.fits;1.37862;26496.1;10.8057;0.682667
20201021225830743_ALFAPCE-R0_met.fits;1.26915;26494.6;7.11313;0.682667
20201021225902829_ALFAPCE-R0_met.fits;1.45893;26523.9;3.2594;0.170667
20201021225810263_ALFAPCE-R0_snap.fits;1.20244;26529.8;1.28865;0
20201021225910338_ALFAPCE-R0_snap.fits;1.37588;26516.6;1.28009;0
