# file name; noise; peak f.; mag.; duration
20201021040116333_ALFAPCE-R0_met.fits;1.38416;26523.9;4.54697;0.341333
20201021040045442_ALFAPCE-R0_snap.fits;1.55814;26494.6;0.905756;0
20201021040200365_ALFAPCE-R0_met.fits;1.25091;26504.9;5.54745;0.341333
20201021040225965_ALFAPCE-R0_met.fits;1.34579;26515.1;8.52907;0.170667
20201021040145517_ALFAPCE-R0_snap.fits;1.2279;26547.4;1.29563;0
20201021040247469_ALFAPCE-R0_met.fits;1.05862;26503.4;5.25726;1.024
20201021040245591_ALFAPCE-R0_snap.fits;1.47786;26456.5;1.38039;0
20201021040345666_ALFAPCE-R0_snap.fits;1.28325;26507.8;1.17119;0
20201021040447959_ALFAPCE-R0_met.fits;1.36378;26475.6;4.18723;0.341333
20201021040540525_ALFAPCE-R0_met.fits;1.2552;26504.9;3.1009;0.341333
20201021040445741_ALFAPCE-R0_snap.fits;1.46101;26499;1.32231;0
20201021040545815_ALFAPCE-R0_snap.fits;1.3604;26543;1.00987;0
20201021040645890_ALFAPCE-R0_snap.fits;1.38895;26522.5;1.15834;0
20201021040751426_ALFAPCE-R0_met.fits;1.24125;26506.3;4.13868;0.170667
20201021040745965_ALFAPCE-R0_snap.fits;1.38897;26485.8;0.931062;0
20201021040923245_ALFAPCE-R0_met.fits;1.41865;26504.9;4.29614;0.170667
20201021040938775_ALFAPCE-R0_met.fits;1.56217;26494.6;3.14498;0.341333
20201021040846039_ALFAPCE-R0_snap.fits;1.34287;26544.4;1.03311;0
20201021040946114_ALFAPCE-R0_snap.fits;1.32175;26491.7;1.58925;0
20201021041124759_ALFAPCE-R0_met.fits;1.53017;26512.2;3.50584;2.38933
20201021041046189_ALFAPCE-R0_snap.fits;1.31925;26482.9;1.34866;0
20201021041146263_ALFAPCE-R0_snap.fits;1.37488;26532.7;1.47458;0
20201021041301698_ALFAPCE-R0_met.fits;1.23235;26497.6;6.87363;0.170667
20201021041323543_ALFAPCE-R0_met.fits;1.15155;26518.1;4.05456;0.341333
20201021041338562_ALFAPCE-R0_met.fits;1.40572;26513.7;3.03241;0.170667
20201021041246338_ALFAPCE-R0_snap.fits;1.40088;26504.9;1.07446;0
20201021041346413_ALFAPCE-R0_snap.fits;1.22761;26478.5;1.22937;0
20201021041443586_ALFAPCE-R0_met.fits;1.37371;26475.6;4.76319;0.170667
20201021041446487_ALFAPCE-R0_snap.fits;1.48415;26532.7;1.26967;0
20201021041624621_ALFAPCE-R0_met.fits;1.21248;26500.5;2.72564;0.853333
20201021041546562_ALFAPCE-R0_snap.fits;1.27089;26481.4;1.1588;0
20201021041646637_ALFAPCE-R0_snap.fits;1.65655;26507.8;2.67006;0
20201021041745175_ALFAPCE-R0_met.fits;1.25908;26507.8;2.67006;0.170667
20201021041756781_ALFAPCE-R0_met.fits;1.05236;26509.3;3.05104;0.341333
20201021041746711_ALFAPCE-R0_snap.fits;1.29244;26510.7;1.36721;0
20201021041846786_ALFAPCE-R0_snap.fits;1.36513;26512.2;1.22843;0
20201021041946861_ALFAPCE-R0_snap.fits;1.25203;26522.5;1.08115;0
20201021042054786_ALFAPCE-R0_met.fits;1.39272;26504.9;2.98805;0.170667
20201021042105879_ALFAPCE-R0_met.fits;1.48172;26496.1;4.22907;0.170667
20201021042122946_ALFAPCE-R0_met.fits;1.14586;26545.9;2.30472;0.341333
20201021042046935_ALFAPCE-R0_snap.fits;1.27808;26537.1;1.28877;0
20201021042154861_ALFAPCE-R0_met.fits;1.13913;26503.4;7.82044;0.682667
20201021042147010_ALFAPCE-R0_snap.fits;1.22015;26458;0.983551;0
20201021042247085_ALFAPCE-R0_snap.fits;1.28059;26502;1.43293;0
20201021042406445_ALFAPCE-R0_met.fits;1.36303;26519.5;4.0876;0.512
20201021042412589_ALFAPCE-R0_met.fits;1.67711;26459.5;4.65966;0.170667
20201021042347159_ALFAPCE-R0_snap.fits;1.4741;26472.7;1.17971;0
20201021042534509_ALFAPCE-R0_met.fits;1.29018;26493.2;6.01795;0.341333
20201021042447234_ALFAPCE-R0_snap.fits;1.22942;26465.3;0.940786;0
20201021042605570_ALFAPCE-R0_met.fits;1.2582;26502;2.55511;0.170667
20201021042547309_ALFAPCE-R0_snap.fits;1.50341;26469.7;1.26382;0
20201021042647383_ALFAPCE-R0_snap.fits;1.61105;26469.7;1.2678;0
20201021042747458_ALFAPCE-R0_snap.fits;1.74886;26491.7;1.34304;0
20201021042847533_ALFAPCE-R0_snap.fits;1.37933;26545.9;1.16384;0
20201021042947607_ALFAPCE-R0_snap.fits;1.37175;26525.4;1.47881;0
20201021043047682_ALFAPCE-R0_snap.fits;1.2497;26500.5;1.26445;0
20201021043155949_ALFAPCE-R0_met.fits;1.37479;26516.6;3.37214;0.170667
20201021043217794_ALFAPCE-R0_met.fits;1.31614;26499;2.7238;0.341333
20201021043147757_ALFAPCE-R0_snap.fits;1.28462;26515.1;1.11147;0
20201021043312237_ALFAPCE-R0_met.fits;1.28286;26449.2;4.17061;0.170667
20201021043339543_ALFAPCE-R0_met.fits;1.39982;26506.3;3.01151;0.170667
20201021043247831_ALFAPCE-R0_snap.fits;1.34892;26522.5;1.07849;0
20201021043347906_ALFAPCE-R0_snap.fits;1.42476;26455.1;1.28268;0
20201021043447981_ALFAPCE-R0_snap.fits;1.47385;26474.1;1.24522;0
20201021043548055_ALFAPCE-R0_snap.fits;1.27848;26450.7;1.25745;0
20201021043710999_ALFAPCE-R0_met.fits;1.37595;26528.3;2.80813;0.170667
20201021043648130_ALFAPCE-R0_snap.fits;1.38833;26507.8;1.0788;0
20201021043748205_ALFAPCE-R0_snap.fits;1.41084;26480;1.23007;0
20201021043856813_ALFAPCE-R0_met.fits;1.37157;26494.6;8.14675;0.341333
20201021043859202_ALFAPCE-R0_met.fits;1.39006;26499;3.23069;3.24267
20201021043917463_ALFAPCE-R0_met.fits;1.53095;26502;5.37956;0.341333
20201021043848279_ALFAPCE-R0_snap.fits;1.43042;26525.4;1.14049;0
20201021043948354_ALFAPCE-R0_snap.fits;1.35514;26499;1.08862;0
20201021044048429_ALFAPCE-R0_snap.fits;1.37446;26547.4;1.20302;0
20201021044218370_ALFAPCE-R0_met.fits;1.29152;26510.7;6.55826;0.170667
20201021044148503_ALFAPCE-R0_snap.fits;1.24622;26499;1.32082;0
20201021044247895_ALFAPCE-R0_met.fits;1.19247;26504.9;2.64756;0.853333
20201021044248578_ALFAPCE-R0_snap.fits;1.371;26540;1.2369;0
20201021044348653_ALFAPCE-R0_snap.fits;1.35065;26453.6;0.937765;0
20201021044506477_ALFAPCE-R0_met.fits;1.39408;26509.3;2.96949;0.341333
20201021044533783_ALFAPCE-R0_met.fits;1.43168;26496.1;7.0009;0.341333
20201021044538050_ALFAPCE-R0_met.fits;1.40868;26480;7.28965;0.170667
20201021044542487_ALFAPCE-R0_met.fits;1.07968;26494.6;2.66207;0.170667
20201021044448727_ALFAPCE-R0_snap.fits;1.19239;26478.5;1.38353;0
20201021044622594_ALFAPCE-R0_met.fits;1.22849;26506.3;6.90934;0.341333
20201021044548802_ALFAPCE-R0_snap.fits;1.57279;26544.4;1.31141;0
20201021044718573_ALFAPCE-R0_met.fits;1.449;26529.8;5.79933;0.341333
20201021044648877_ALFAPCE-R0_snap.fits;1.39727;26525.4;1.34898;0
20201021044825303_ALFAPCE-R0_met.fits;1.23518;26509.3;4.62596;0.341333
20201021044748951_ALFAPCE-R0_snap.fits;1.34865;26493.2;1.36072;0
20201021044905069_ALFAPCE-R0_met.fits;1.41902;26471.2;5.6734;0.170667
20201021044849026_ALFAPCE-R0_snap.fits;1.32435;26547.4;1.18727;0
20201021044949101_ALFAPCE-R0_snap.fits;1.40438;26529.8;0.854641;0
20201021045135426_ALFAPCE-R0_met.fits;1.35235;26456.5;4.46639;0.170667
20201021045049175_ALFAPCE-R0_snap.fits;1.36329;26493.2;1.32964;0
20201021045149250_ALFAPCE-R0_snap.fits;1.41262;26521;1.14892;0
20201021045249325_ALFAPCE-R0_snap.fits;1.47605;26485.8;1.51786;0
20201021045427970_ALFAPCE-R0_met.fits;1.45482;26493.2;2.91616;0.170667
20201021045436674_ALFAPCE-R0_met.fits;1.29944;26491.7;3.13895;0.341333
20201021045349399_ALFAPCE-R0_snap.fits;1.225;26497.6;1.22782;0
20201021045524802_ALFAPCE-R0_met.fits;1.26481;26499;3.17441;0.170667
20201021045449474_ALFAPCE-R0_snap.fits;1.37902;26525.4;0.942696;0
20201021045611394_ALFAPCE-R0_met.fits;1.40724;26499;9.27835;0.341333
20201021045549549_ALFAPCE-R0_snap.fits;1.41517;26509.3;1.23036;0
20201021045741165_ALFAPCE-R0_met.fits;1.42161;26497.6;3.46993;0.853333
20201021045649623_ALFAPCE-R0_snap.fits;1.46018;26545.9;1.50445;0
20201021045811885_ALFAPCE-R0_met.fits;1.27159;26494.6;10.1495;0.341333
20201021045820418_ALFAPCE-R0_met.fits;1.40895;26499;3.29416;0.170667
20201021045749698_ALFAPCE-R0_snap.fits;1.25474;26450.7;0.925319;0
20201021045849773_ALFAPCE-R0_snap.fits;1.4146;26545.9;1.02109;0
20201021045949847_ALFAPCE-R0_snap.fits;1.21441;26449.2;1.05937;0
