# file name; noise; peak f.; mag.; duration
20201021060054402_ALFAPCE-R0_snap.fits;1.51979;26535.6;1.09037;0
20201021060204205_ALFAPCE-R0_met.fits;1.38485;26503.4;6.64876;0.341333
20201021060154477_ALFAPCE-R0_snap.fits;1.09676;26522.5;1.32306;0
20201021060254551_ALFAPCE-R0_snap.fits;1.39196;26491.7;1.40968;0
20201021060354626_ALFAPCE-R0_snap.fits;1.4827;26456.5;1.0701;0
20201021060522861_ALFAPCE-R0_met.fits;1.55909;26500.5;9.11492;1.87733
20201021060454701_ALFAPCE-R0_snap.fits;1.22857;26449.2;1.64355;0
20201021060554775_ALFAPCE-R0_snap.fits;1.4944;26509.3;1.37436;0
20201021060745879_ALFAPCE-R0_met.fits;1.26043;26497.6;8.13372;0.170667
20201021060654850_ALFAPCE-R0_snap.fits;1.51911;26458;1.44402;0
20201021060754925_ALFAPCE-R0_snap.fits;1.30493;26450.7;0.9868;0
20201021060935959_ALFAPCE-R0_met.fits;1.42632;26500.5;3.83967;0.170667
20201021060854999_ALFAPCE-R0_snap.fits;1.24976;26453.6;1.18771;0
20201021061017943_ALFAPCE-R0_met.fits;1.30636;26525.4;2.65286;0.341333
20201021061033815_ALFAPCE-R0_met.fits;1.46052;26471.2;4.13832;0.170667
20201021060955074_ALFAPCE-R0_snap.fits;1.30319;26509.3;1.06296;0
20201021061055149_ALFAPCE-R0_snap.fits;1.23707;26504.9;1.0142;0
20201021061206829_ALFAPCE-R0_met.fits;1.43408;26480;3.83261;0.170667
20201021061155223_ALFAPCE-R0_snap.fits;1.05258;26455.1;1.16209;0
20201021061318509_ALFAPCE-R0_met.fits;1.19967;26522.5;5.98204;0.341333
20201021061255298_ALFAPCE-R0_snap.fits;1.07629;26518.1;1.1309;0
20201021061402882_ALFAPCE-R0_met.fits;1.31621;26523.9;6.45821;0.341333
20201021061355373_ALFAPCE-R0_snap.fits;1.51091;26490.2;1.37821;0
20201021061453399_ALFAPCE-R0_met.fits;1.48435;26487.3;7.6029;0.341333
20201021061455447_ALFAPCE-R0_snap.fits;1.28874;26534.2;0.96195;0
20201021061620781_ALFAPCE-R0_met.fits;1.57768;26512.2;3.333;0.170667
20201021061628802_ALFAPCE-R0_met.fits;1.47847;26488.8;3.11096;0.170667
20201021061555522_ALFAPCE-R0_snap.fits;1.34137;26493.2;1.04068;0
20201021061741677_ALFAPCE-R0_met.fits;1.15678;26515.1;5.79786;0.170667
20201021061655597_ALFAPCE-R0_snap.fits;1.35944;26488.8;0.980016;0
20201021061804546_ALFAPCE-R0_met.fits;1.40004;26491.7;6.09875;0.170667
20201021061755671_ALFAPCE-R0_snap.fits;1.44796;26522.5;1.25811;0
20201021061855746_ALFAPCE-R0_snap.fits;1.25579;26475.6;0.974962;0
20201021062006914_ALFAPCE-R0_met.fits;1.19207;26491.7;5.53645;3.41333
20201021062019714_ALFAPCE-R0_met.fits;1.44117;26522.5;4.29875;0.341333
20201021062036098_ALFAPCE-R0_met.fits;1.38066;26516.6;4.99839;0.170667
20201021061955821_ALFAPCE-R0_snap.fits;1.57247;26449.2;1.09112;0
20201021062111255_ALFAPCE-R0_met.fits;1.28349;26518.1;2.76907;0.341333
20201021062055895_ALFAPCE-R0_snap.fits;1.26216;26477.1;1.29966;0
20201021062200919_ALFAPCE-R0_met.fits;1.44233;26499;3.5153;0.170667
20201021062155970_ALFAPCE-R0_snap.fits;1.6044;26535.6;1.51729;0
20201021062257410_ALFAPCE-R0_met.fits;1.31001;26510.7;3.48737;0.170667
20201021062336493_ALFAPCE-R0_met.fits;1.4611;26480;3.48755;0.341333
20201021062256045_ALFAPCE-R0_snap.fits;1.16635;26543;1.13139;0
20201021062401581_ALFAPCE-R0_met.fits;1.14366;26478.5;6.46101;3.24267
20201021062432983_ALFAPCE-R0_met.fits;1.63176;26499;3.4756;0.170667
20201021062356119_ALFAPCE-R0_snap.fits;1.27333;26477.1;1.19779;0
20201021062456194_ALFAPCE-R0_snap.fits;1.4616;26543;0.998367;0
20201021062556269_ALFAPCE-R0_snap.fits;1.54402;26544.4;1.1815;0
20201021062656343_ALFAPCE-R0_snap.fits;1.58815;26482.9;1.24457;0
20201021062756418_ALFAPCE-R0_snap.fits;1.54953;26482.9;1.52771;0
20201021062907757_ALFAPCE-R0_met.fits;1.53287;26484.4;4.33412;0.341333
20201021062856493_ALFAPCE-R0_snap.fits;1.46038;26485.8;1.43633;0
20201021063038039_ALFAPCE-R0_met.fits;1.68518;26496.1;8.2172;0.170667
20201021062956567_ALFAPCE-R0_snap.fits;1.68985;26496.1;1.04552;0
20201021063056642_ALFAPCE-R0_snap.fits;1.45452;26538.6;1.52751;0
20201021063156717_ALFAPCE-R0_snap.fits;1.32598;26528.3;1.59399;0
20201021063259010_ALFAPCE-R0_met.fits;1.41667;26499;7.73396;0.341333
20201021063256791_ALFAPCE-R0_snap.fits;1.65352;26506.3;1.38324;0
20201021063443117_ALFAPCE-R0_met.fits;1.83961;26452.1;8.43854;0.170667
20201021063356866_ALFAPCE-R0_snap.fits;1.57386;26468.3;1.70255;0
20201021063455917_ALFAPCE-R0_met.fits;1.67891;26494.6;4.92263;0.170667
20201021063518615_ALFAPCE-R0_met.fits;1.49274;26503.4;4.1107;0.341333
20201021063456941_ALFAPCE-R0_snap.fits;1.60769;26499;1.32111;0
20201021063557015_ALFAPCE-R0_snap.fits;1.36269;26528.3;1.14769;0
20201021063657090_ALFAPCE-R0_snap.fits;1.33064;26510.7;1.52298;0
20201021063757165_ALFAPCE-R0_snap.fits;1.45734;26453.6;1.24006;0
20201021063857239_ALFAPCE-R0_snap.fits;1.58101;26487.3;1.58101;0
20201021064009090_ALFAPCE-R0_met.fits;1.49126;26477.1;4.62366;0.853333
20201021064022573_ALFAPCE-R0_met.fits;1.61512;26522.5;4.21114;0.170667
20201021063957314_ALFAPCE-R0_snap.fits;1.78769;26471.2;1.32858;0
20201021064057389_ALFAPCE-R0_snap.fits;1.51765;26450.7;1.45006;0
20201021064235181_ALFAPCE-R0_met.fits;1.40492;26522.5;6.5653;0.170667
20201021064252930_ALFAPCE-R0_met.fits;1.52847;26504.9;5.16221;0.853333
20201021064157463_ALFAPCE-R0_snap.fits;1.64008;26453.6;1.55166;0
20201021064258050_ALFAPCE-R0_met.fits;1.57582;26481.4;4.69607;0.341333
20201021064257538_ALFAPCE-R0_snap.fits;1.35439;26469.7;0.991564;0
20201021064357613_ALFAPCE-R0_snap.fits;1.35132;26526.9;1.36739;0
20201021064503831_ALFAPCE-R0_met.fits;1.69465;26499;3.43686;0.170667
20201021064548717_ALFAPCE-R0_met.fits;1.28071;26471.2;2.99567;0.170667
20201021064457687_ALFAPCE-R0_snap.fits;1.40668;26500.5;1.40937;0
20201021064557762_ALFAPCE-R0_snap.fits;1.65109;26481.4;1.02999;0
20201021064657837_ALFAPCE-R0_snap.fits;1.39682;26469.7;1.30929;0
20201021064757911_ALFAPCE-R0_snap.fits;1.5996;26507.8;1.02828;0
20201021064940653_ALFAPCE-R0_met.fits;1.31747;26503.4;4.67298;0.170667
20201021064857986_ALFAPCE-R0_snap.fits;1.56461;26547.4;1.22406;0
20201021065048919_ALFAPCE-R0_met.fits;1.37559;26472.7;2.82348;0.170667
20201021064958061_ALFAPCE-R0_snap.fits;1.22694;26485.8;0.969973;0
20201021065122370_ALFAPCE-R0_met.fits;1.34099;26487.3;12.2635;0.682667
20201021065130903_ALFAPCE-R0_met.fits;1.34848;26503.4;3.04337;0.170667
20201021065133122_ALFAPCE-R0_met.fits;1.07741;26481.4;2.21689;0.341333
20201021065058135_ALFAPCE-R0_snap.fits;1.18806;26499;1.0535;0
20201021065158210_ALFAPCE-R0_snap.fits;1.08247;26465.3;1.17888;0
20201021065259821_ALFAPCE-R0_met.fits;1.40205;26490.2;5.11406;0.341333
20201021065258285_ALFAPCE-R0_snap.fits;1.45209;26521;1.15762;0
20201021065436930_ALFAPCE-R0_met.fits;1.23083;26534.2;3.22063;0.170667
20201021065358359_ALFAPCE-R0_snap.fits;1.5496;26478.5;1.30597;0
20201021065513282_ALFAPCE-R0_met.fits;1.37828;26507.8;7.49356;0.170667
20201021065458434_ALFAPCE-R0_snap.fits;1.57905;26477.1;1.13692;0
20201021065606701_ALFAPCE-R0_met.fits;1.32543;26491.7;2.66591;1.19467
20201021065654146_ALFAPCE-R0_met.fits;1.51598;26500.5;8.04274;0.341333
20201021065558509_ALFAPCE-R0_snap.fits;1.50372;26529.8;1.28526;0
20201021065705581_ALFAPCE-R0_met.fits;1.44242;26518.1;8.94496;0.170667
20201021065658583_ALFAPCE-R0_snap.fits;1.24095;26493.2;1.38065;0
20201021065820333_ALFAPCE-R0_met.fits;1.38991;26503.4;7.23885;0.341333
20201021065758658_ALFAPCE-R0_snap.fits;1.46647;26503.4;1.15396;0
20201021065914605_ALFAPCE-R0_met.fits;1.35917;26504.9;2.78466;0.170667
20201021065921943_ALFAPCE-R0_met.fits;1.48986;26510.7;3.20777;0.170667
20201021065858733_ALFAPCE-R0_snap.fits;1.47512;26523.9;1.11444;0
20201021065958807_ALFAPCE-R0_snap.fits;1.37582;26532.7;1.13728;0
