# file name; noise; peak f.; mag.; duration
20201021030116461_ALFAPCE-R0_met.fits;1.23378;26497.6;4.16952;0.170667
20201021030040962_ALFAPCE-R0_snap.fits;1.42649;26466.8;1.28547;0
20201021030159639_ALFAPCE-R0_met.fits;1.47505;26503.4;3.11887;0.341333
20201021030217218_ALFAPCE-R0_met.fits;1.3247;26531.2;2.78452;0.170667
20201021030141037_ALFAPCE-R0_snap.fits;1.38704;26462.4;1.08507;0
20201021030250157_ALFAPCE-R0_met.fits;1.49531;26516.6;3.26929;0.170667
20201021030241111_ALFAPCE-R0_snap.fits;1.34093;26523.9;1.31637;0
20201021030341186_ALFAPCE-R0_snap.fits;1.22598;26532.7;1.04214;0
20201021030507543_ALFAPCE-R0_met.fits;1.20109;26503.4;3.42356;0.170667
20201021030441261_ALFAPCE-R0_snap.fits;1.401;26547.4;1.233;0
20201021030541335_ALFAPCE-R0_snap.fits;1.42227;26516.6;1.27029;0
20201021030654893_ALFAPCE-R0_met.fits;1.22412;26504.9;2.95005;0.170667
20201021030711789_ALFAPCE-R0_met.fits;1.25867;26502;2.85051;0.170667
20201021030735853_ALFAPCE-R0_met.fits;1.54867;26510.7;4.69195;0.170667
20201021030641410_ALFAPCE-R0_snap.fits;1.42033;26482.9;1.08584;0
20201021030751213_ALFAPCE-R0_met.fits;1.28101;26503.4;2.69894;0.170667
20201021030741485_ALFAPCE-R0_snap.fits;1.34119;26521;1.23931;0
20201021030904258_ALFAPCE-R0_met.fits;1.22587;26496.1;3.68037;0.341333
20201021030841559_ALFAPCE-R0_snap.fits;1.1797;26484.4;1.51572;0
20201021031018839_ALFAPCE-R0_met.fits;1.60216;26516.6;6.79258;0.341333
20201021031024130_ALFAPCE-R0_met.fits;1.06883;26496.1;4.20993;0.341333
20201021030941634_ALFAPCE-R0_snap.fits;1.39426;26491.7;0.990173;0
20201021031041709_ALFAPCE-R0_snap.fits;1.23105;26482.9;1.27824;0
20201021031147927_ALFAPCE-R0_met.fits;1.16835;26459.5;2.80758;0.341333
20201021031141783_ALFAPCE-R0_snap.fits;1.30565;26456.5;1.24571;0
20201021031241858_ALFAPCE-R0_snap.fits;1.25258;26516.6;1.16636;0
20201021031402583_ALFAPCE-R0_met.fits;1.35735;26519.5;2.81777;0.170667
20201021031341933_ALFAPCE-R0_snap.fits;1.36716;26474.1;1.21043;0
20201021031442007_ALFAPCE-R0_snap.fits;1.17405;26510.7;1.34288;0
20201021031616045_ALFAPCE-R0_met.fits;1.12053;26480;7.37066;0.170667
20201021031622359_ALFAPCE-R0_met.fits;1.49673;26463.9;5.9623;0.512
20201021031630722_ALFAPCE-R0_met.fits;1.33075;26531.2;5.57179;0.853333
20201021031542082_ALFAPCE-R0_snap.fits;1.35052;26503.4;1.06739;0
20201021031653591_ALFAPCE-R0_met.fits;1.27616;26499;2.64566;0.170667
20201021031642157_ALFAPCE-R0_snap.fits;1.19411;26510.7;1.92348;0
20201021031826434_ALFAPCE-R0_met.fits;1.43711;26480;4.7865;0.170667
20201021031742231_ALFAPCE-R0_snap.fits;1.44334;26465.3;1.31814;0
20201021031842306_ALFAPCE-R0_snap.fits;1.22669;26466.8;1.68867;0
20201021032015831_ALFAPCE-R0_met.fits;1.46888;26478.5;4.45313;0.341333
20201021031942381_ALFAPCE-R0_snap.fits;1.66106;26466.8;1.1738;0
20201021032042455_ALFAPCE-R0_snap.fits;1.36371;26532.7;1.04851;0
20201021032155159_ALFAPCE-R0_met.fits;1.13864;26509.3;4.30848;0.170667
20201021032142530_ALFAPCE-R0_snap.fits;1.39103;26477.1;1.09308;0
20201021032251479_ALFAPCE-R0_met.fits;1.20599;26503.4;5.06931;0.170667
20201021032242605_ALFAPCE-R0_snap.fits;1.4671;26503.4;1.05482;0
20201021032342679_ALFAPCE-R0_snap.fits;1.29311;26459.5;1.12004;0
20201021032442754_ALFAPCE-R0_snap.fits;1.36161;26532.7;1.00965;0
20201021032628567_ALFAPCE-R0_met.fits;1.31702;26478.5;2.65936;0.341333
20201021032542829_ALFAPCE-R0_snap.fits;1.27772;26513.7;1.26058;0
20201021032653997_ALFAPCE-R0_met.fits;1.30967;26507.8;3.12788;0.170667
20201021032707991_ALFAPCE-R0_met.fits;1.38428;26506.3;3.34626;0.170667
20201021032642903_ALFAPCE-R0_snap.fits;1.40108;26503.4;1.05818;0
20201021032836567_ALFAPCE-R0_met.fits;1.34253;26509.3;2.99824;0.170667
20201021032742978_ALFAPCE-R0_snap.fits;1.19039;26466.8;1.26932;0
20201021032907287_ALFAPCE-R0_met.fits;1.33027;26504.9;17.0663;3.072
20201021032924866_ALFAPCE-R0_met.fits;1.38175;26484.4;3.67827;0.170667
20201021032843053_ALFAPCE-R0_snap.fits;1.2128;26496.1;1.33447;0
20201021032958317_ALFAPCE-R0_met.fits;1.25194;26513.7;2.8506;0.170667
20201021032943127_ALFAPCE-R0_snap.fits;1.29509;26472.7;1.19876;0
20201021033043202_ALFAPCE-R0_snap.fits;1.24531;26510.7;1.20968;0
20201021033237207_ALFAPCE-R0_met.fits;1.35809;26512.2;3.67607;0.170667
20201021033143277_ALFAPCE-R0_snap.fits;1.40642;26475.6;1.31899;0
20201021033243351_ALFAPCE-R0_snap.fits;1.5705;26502;1.01269;0
20201021033351618_ALFAPCE-R0_met.fits;1.26017;26506.3;4.28661;0.170667
20201021033437869_ALFAPCE-R0_met.fits;1.42363;26497.6;2.90643;0.170667
20201021033343426_ALFAPCE-R0_snap.fits;1.10307;26518.1;1.23409;0
20201021033443501_ALFAPCE-R0_snap.fits;1.28389;26512.2;1.23604;0
20201021033617367_ALFAPCE-R0_met.fits;1.17044;26477.1;3.61055;0.341333
20201021033636653_ALFAPCE-R0_met.fits;1.6295;26496.1;5.52421;0.170667
20201021033543575_ALFAPCE-R0_snap.fits;1.3499;26522.5;0.910204;0
20201021033643650_ALFAPCE-R0_snap.fits;1.25857;26537.1;1.02012;0
20201021033838850_ALFAPCE-R0_met.fits;1.47831;26480;6.78043;0.682667
20201021033743725_ALFAPCE-R0_snap.fits;1.26211;26504.9;1.65581;0
20201021033841922_ALFAPCE-R0_met.fits;1.30317;26507.8;5.29887;0.341333
20201021033859330_ALFAPCE-R0_met.fits;1.22515;26499;2.74955;0.170667
20201021033843799_ALFAPCE-R0_snap.fits;1.24299;26468.3;1.14612;0
20201021033943874_ALFAPCE-R0_snap.fits;1.29698;26534.2;0.969597;0
20201021034057090_ALFAPCE-R0_met.fits;1.27791;26490.2;2.64622;0.170667
20201021034043949_ALFAPCE-R0_snap.fits;1.46271;26518.1;1.0172;0
20201021034144023_ALFAPCE-R0_snap.fits;1.29514;26475.6;1.18397;0
20201021034303725_ALFAPCE-R0_met.fits;1.44515;26452.1;4.96493;0.341333
20201021034244098_ALFAPCE-R0_snap.fits;1.30922;26468.3;1.28138;0
20201021034437591_ALFAPCE-R0_met.fits;1.34161;26519.5;2.99976;0.341333
20201021034344173_ALFAPCE-R0_snap.fits;1.48603;26504.9;0.792281;0
20201021034507287_ALFAPCE-R0_met.fits;1.30637;26502;4.7406;1.19467
20201021034520087_ALFAPCE-R0_met.fits;1.06789;26496.1;3.36133;0.170667
20201021034444247_ALFAPCE-R0_snap.fits;1.38105;26518.1;1.1821;0
20201021034544322_ALFAPCE-R0_snap.fits;1.42784;26468.3;1.09946;0
20201021034644397_ALFAPCE-R0_snap.fits;1.27637;26528.3;1.57353;0
20201021034818434_ALFAPCE-R0_met.fits;1.21237;26519.5;3.23953;0.341333
20201021034744471_ALFAPCE-R0_snap.fits;1.09797;26459.5;1.2704;0
20201021034851543_ALFAPCE-R0_met.fits;1.33401;26518.1;3.85542;0.341333
20201021034901442_ALFAPCE-R0_met.fits;1.38736;26494.6;6.31752;0.170667
20201021034932162_ALFAPCE-R0_met.fits;1.30894;26488.8;2.94827;1.536
20201021034844546_ALFAPCE-R0_snap.fits;1.25249;26494.6;1.04588;0
20201021035012439_ALFAPCE-R0_met.fits;1.40825;26506.3;6.51391;0.341333
20201021034944621_ALFAPCE-R0_snap.fits;1.35759;26462.4;0.950664;0
20201021035138285_ALFAPCE-R0_met.fits;1.2173;26475.6;2.58033;0.170667
20201021035044695_ALFAPCE-R0_snap.fits;1.3238;26472.7;1.21416;0
20201021035144770_ALFAPCE-R0_snap.fits;1.50477;26469.7;1.544;0
20201021035331607_ALFAPCE-R0_met.fits;1.25262;26474.1;5.40911;0.170667
20201021035244845_ALFAPCE-R0_snap.fits;1.3749;26522.5;1.09493;0
20201021035344919_ALFAPCE-R0_snap.fits;1.41478;26491.7;1.33447;0
20201021035458647_ALFAPCE-R0_met.fits;1.2164;26510.7;8.06252;0.341333
20201021035536706_ALFAPCE-R0_met.fits;1.43079;26497.6;3.75919;1.536
20201021035540119_ALFAPCE-R0_met.fits;1.08429;26515.1;2.77267;0.853333
20201021035444994_ALFAPCE-R0_snap.fits;1.4577;26484.4;1.22738;0
20201021035603842_ALFAPCE-R0_met.fits;1.35862;26502;3.36111;0.170667
20201021035545069_ALFAPCE-R0_snap.fits;1.37244;26463.9;1.00206;0
20201021035704941_ALFAPCE-R0_met.fits;1.49895;26469.7;26.1803;0.341333
20201021035708183_ALFAPCE-R0_met.fits;1.44081;26522.5;9.03272;0.341333
20201021035645143_ALFAPCE-R0_snap.fits;1.4041;26488.8;1.23929;0
20201021035826007_ALFAPCE-R0_met.fits;1.40356;26512.2;12.9941;0.341333
20201021035745218_ALFAPCE-R0_snap.fits;1.34472;26513.7;0.920659;0
20201021035917719_ALFAPCE-R0_met.fits;1.20008;26491.7;3.47341;0.341333
20201021035845293_ALFAPCE-R0_snap.fits;1.31123;26496.1;1.16241;0
20201021035944343_ALFAPCE-R0_met.fits;1.29143;26469.7;3.11458;0.170667
20201021035945367_ALFAPCE-R0_snap.fits;1.32556;26532.7;0.98931;0
