# file name; noise; peak f.; mag.; duration
20201021170043607_ALFAPCE-R0_snap.fits;1.49692;26496.1;0.872283;0
20201021170143682_ALFAPCE-R0_snap.fits;1.5014;26503.4;1.15114;0
20201021170243757_ALFAPCE-R0_snap.fits;1.48086;26453.6;1.49058;0
20201021170408578_ALFAPCE-R0_met.fits;1.32718;26515.1;2.7233;0.170667
20201021170343831_ALFAPCE-R0_snap.fits;1.36419;26449.2;1.24221;0
20201021170443906_ALFAPCE-R0_snap.fits;1.57834;26469.7;1.11962;0
20201021170543981_ALFAPCE-R0_snap.fits;1.39322;26477.1;1.21714;0
20201021170644055_ALFAPCE-R0_snap.fits;1.42859;26541.5;1.02563;0
20201021170741399_ALFAPCE-R0_met.fits;1.16641;26491.7;6.45462;0.170667
20201021170744130_ALFAPCE-R0_snap.fits;1.19561;26522.5;1.34251;0
20201021170917826_ALFAPCE-R0_met.fits;1.24904;26504.9;4.41126;0.170667
20201021170844205_ALFAPCE-R0_snap.fits;1.37788;26519.5;0.981378;0
20201021170944279_ALFAPCE-R0_snap.fits;1.35188;26534.2;1.54686;0
20201021171126167_ALFAPCE-R0_met.fits;1.23383;26496.1;3.0536;0.170667
20201021171044354_ALFAPCE-R0_snap.fits;1.59154;26516.6;1.43118;0
20201021171144429_ALFAPCE-R0_snap.fits;1.52822;26531.2;0.835054;0
20201021171327853_ALFAPCE-R0_met.fits;1.4694;26522.5;3.22128;0.170667
20201021171244503_ALFAPCE-R0_snap.fits;1.3209;26541.5;1.03685;0
20201021171439703_ALFAPCE-R0_met.fits;1.32727;26490.2;3.40543;0.341333
20201021171344578_ALFAPCE-R0_snap.fits;1.51467;26513.7;1.15821;0
20201021171444653_ALFAPCE-R0_snap.fits;1.37006;26525.4;0.903425;0
20201021171544727_ALFAPCE-R0_snap.fits;1.48497;26545.9;1.31862;0
20201021171644802_ALFAPCE-R0_snap.fits;1.34534;26534.2;1.34939;0
20201021171744877_ALFAPCE-R0_snap.fits;1.45923;26462.4;1.12961;0
20201021171858946_ALFAPCE-R0_met.fits;1.45328;26496.1;4.66321;0.512
20201021171913794_ALFAPCE-R0_met.fits;1.35869;26494.6;3.37794;0.170667
20201021171844951_ALFAPCE-R0_snap.fits;1.63389;26450.7;1.39032;0
20201021171945026_ALFAPCE-R0_snap.fits;1.78843;26509.3;1.24111;0
20201021172056365_ALFAPCE-R0_met.fits;1.30875;26499;2.76742;0.341333
20201021172045101_ALFAPCE-R0_snap.fits;1.23656;26487.3;1.48318;0
20201021172145175_ALFAPCE-R0_snap.fits;1.52958;26525.4;1.14081;0
20201021172245250_ALFAPCE-R0_snap.fits;1.32446;26516.6;1.28483;0
20201021172345325_ALFAPCE-R0_snap.fits;1.28172;26481.4;1.19098;0
20201021172458882_ALFAPCE-R0_met.fits;1.44695;26512.2;6.09954;0.341333
20201021172521581_ALFAPCE-R0_met.fits;1.26156;26468.3;9.99868;0.341333
20201021172445399_ALFAPCE-R0_snap.fits;1.35449;26487.3;1.25005;0
20201021172545474_ALFAPCE-R0_snap.fits;1.45323;26474.1;1.32136;0
20201021172645549_ALFAPCE-R0_snap.fits;1.08223;26509.3;1.52799;0
20201021172750573_ALFAPCE-R0_met.fits;1.3815;26497.6;3.84217;0.170667
20201021172745623_ALFAPCE-R0_snap.fits;1.37258;26547.4;1.25179;0
20201021172845698_ALFAPCE-R0_snap.fits;1.45109;26519.5;1.55882;0
20201021172945773_ALFAPCE-R0_snap.fits;1.47559;26456.5;1.16888;0
20201021173045847_ALFAPCE-R0_snap.fits;1.24394;26534.2;1.12354;0
20201021173152578_ALFAPCE-R0_met.fits;1.51718;26477.1;9.59132;0.341333
20201021173145922_ALFAPCE-R0_snap.fits;1.63378;26547.4;1.20912;0
20201021173245997_ALFAPCE-R0_snap.fits;1.3279;26493.2;1.29479;0
20201021173346071_ALFAPCE-R0_snap.fits;1.50504;26477.1;1.09212;0
20201021173446146_ALFAPCE-R0_snap.fits;1.35694;26522.5;1.04623;0
20201021173630253_ALFAPCE-R0_met.fits;1.30921;26478.5;3.54683;0.170667
20201021173546221_ALFAPCE-R0_snap.fits;1.2629;26491.7;1.202;0
20201021173646125_ALFAPCE-R0_met.fits;1.40532;26516.6;8.03212;0.341333
20201021173646295_ALFAPCE-R0_snap.fits;1.29383;26523.9;1.03331;0
20201021173746370_ALFAPCE-R0_snap.fits;1.2445;26449.2;1.19099;0
20201021173853783_ALFAPCE-R0_met.fits;1.35127;26497.6;10.0827;0.341333
20201021173901463_ALFAPCE-R0_met.fits;1.43506;26484.4;3.51217;0.170667
20201021173846445_ALFAPCE-R0_snap.fits;1.32849;26485.8;1.12244;0
20201021174002903_ALFAPCE-R0_met.fits;1.24782;26485.8;3.28212;1.024
20201021174033282_ALFAPCE-R0_met.fits;1.37735;26504.9;3.82579;0.170667
20201021173946519_ALFAPCE-R0_snap.fits;1.4853;26497.6;1.22163;0
20201021174046594_ALFAPCE-R0_snap.fits;1.30054;26534.2;1.10085;0
20201021174146669_ALFAPCE-R0_snap.fits;1.43325;26522.5;1.18012;0
20201021174309954_ALFAPCE-R0_met.fits;1.35434;26521;4.16525;0.341333
20201021174246743_ALFAPCE-R0_snap.fits;1.39214;26525.4;0.961145;0
20201021174346818_ALFAPCE-R0_snap.fits;1.52917;26469.7;1.23185;0
20201021174459181_ALFAPCE-R0_met.fits;1.51524;26493.2;7.57188;0.341333
20201021174446893_ALFAPCE-R0_snap.fits;1.42455;26475.6;1.3886;0
20201021174546967_ALFAPCE-R0_snap.fits;1.51461;26452.1;1.2281;0
20201021174647042_ALFAPCE-R0_snap.fits;1.48286;26521;1.04289;0
20201021174747117_ALFAPCE-R0_snap.fits;1.08423;26537.1;1.35804;0
20201021174922519_ALFAPCE-R0_met.fits;1.33498;26510.7;3.09373;0.170667
20201021174847191_ALFAPCE-R0_snap.fits;1.59136;26459.5;1.10247;0
20201021175010306_ALFAPCE-R0_met.fits;1.43539;26503.4;9.0767;0.341333
20201021174947266_ALFAPCE-R0_snap.fits;1.41434;26466.8;1.40726;0
20201021175057410_ALFAPCE-R0_met.fits;1.41734;26499;7.42636;0.341333
20201021175047341_ALFAPCE-R0_snap.fits;1.18556;26512.2;1.01407;0
20201021175147415_ALFAPCE-R0_snap.fits;1.69224;26449.2;1.6993;0
20201021175304386_ALFAPCE-R0_met.fits;1.62022;26482.9;5.2102;0.170667
20201021175247490_ALFAPCE-R0_snap.fits;1.43991;26478.5;1.33017;0
20201021175347565_ALFAPCE-R0_snap.fits;1.4216;26522.5;1.06591;0
20201021175447639_ALFAPCE-R0_snap.fits;1.45012;26456.5;1.29661;0
20201021175633453_ALFAPCE-R0_met.fits;1.32279;26503.4;3.16794;0.170667
20201021175547714_ALFAPCE-R0_snap.fits;1.41383;26481.4;1.03023;0
20201021175707074_ALFAPCE-R0_met.fits;1.34744;26480;2.92909;0.170667
20201021175647789_ALFAPCE-R0_snap.fits;1.63145;26528.3;1.37333;0
20201021175747863_ALFAPCE-R0_snap.fits;1.37302;26513.7;1.2169;0
20201021175847938_ALFAPCE-R0_snap.fits;1.36251;26499;1.43148;0
20201021175948013_ALFAPCE-R0_snap.fits;1.41;26458;1.48804;0
