# file name; noise; peak f.; mag.; duration
20201021090016813_ALFAPCE-R0_met.fits;1.34322;26518.1;11.2214;0.341333
20201021090055213_ALFAPCE-R0_met.fits;1.43876;26541.5;4.02884;0.170667
20201021090007767_ALFAPCE-R0_snap.fits;1.58278;26497.6;0.999206;0
20201021090145218_ALFAPCE-R0_met.fits;1.38887;26506.3;4.74339;0.682667
20201021090203309_ALFAPCE-R0_met.fits;1.04138;26547.4;3.89842;0.170667
20201021090107842_ALFAPCE-R0_snap.fits;1.37599;26531.2;1.09066;0
20201021090207917_ALFAPCE-R0_snap.fits;1.37325;26526.9;1.54114;0
20201021090335981_ALFAPCE-R0_met.fits;1.40451;26497.6;3.07383;0.170667
20201021090356631_ALFAPCE-R0_met.fits;1.45273;26525.4;15.1364;0.341333
20201021090307991_ALFAPCE-R0_snap.fits;1.25809;26518.1;1.04698;0
20201021090408066_ALFAPCE-R0_snap.fits;1.3437;26477.1;1.41954;0
20201021090516162_ALFAPCE-R0_met.fits;1.26617;26502;3.09039;0.170667
20201021090508141_ALFAPCE-R0_snap.fits;1.38024;26526.9;1.3185;0
20201021090608215_ALFAPCE-R0_snap.fits;1.57995;26468.3;1.4178;0
20201021090758807_ALFAPCE-R0_met.fits;1.48682;26482.9;7.9047;1.19467
20201021090708290_ALFAPCE-R0_snap.fits;1.65695;26526.9;1.31081;0
20201021090831917_ALFAPCE-R0_met.fits;2.06835;26490.2;4.41806;0.170667
20201021090808365_ALFAPCE-R0_snap.fits;1.65033;26488.8;1.6987;0
20201021090908439_ALFAPCE-R0_snap.fits;2.03784;26541.5;1.71743;0
20201021091008514_ALFAPCE-R0_snap.fits;1.5923;26523.9;1.19212;0
20201021091117122_ALFAPCE-R0_met.fits;1.44983;26531.2;4.58292;0.170667
20201021091108589_ALFAPCE-R0_snap.fits;1.75887;26469.7;1.63909;0
20201021091209005_ALFAPCE-R0_met.fits;1.85503;26512.2;8.93394;0.682667
20201021091247063_ALFAPCE-R0_met.fits;1.63157;26502;10.2226;0.341333
20201021091208663_ALFAPCE-R0_snap.fits;1.65407;26487.3;1.1579;0
20201021091308738_ALFAPCE-R0_snap.fits;1.90275;26458;1.28458;0
20201021091438679_ALFAPCE-R0_met.fits;1.87329;26496.1;3.80279;0.341333
20201021091408813_ALFAPCE-R0_snap.fits;1.60781;26528.3;1.12877;0
20201021091517421_ALFAPCE-R0_met.fits;1.64371;26493.2;7.97047;0.341333
20201021091508887_ALFAPCE-R0_snap.fits;1.68834;26538.6;1.17105;0
20201021091608962_ALFAPCE-R0_snap.fits;1.51914;26518.1;1.93972;0
20201021091709037_ALFAPCE-R0_snap.fits;1.38075;26510.7;1.38065;0
20201021091810989_ALFAPCE-R0_met.fits;1.53155;26496.1;5.77809;0.170667
20201021091809111_ALFAPCE-R0_snap.fits;1.45569;26487.3;1.58709;0
20201021091919085_ALFAPCE-R0_met.fits;1.45104;26502;4.6741;2.048
20201021091909186_ALFAPCE-R0_snap.fits;1.39219;26547.4;1.65034;0
20201021092009261_ALFAPCE-R0_snap.fits;1.47404;26462.4;1.24166;0
20201021092114967_ALFAPCE-R0_met.fits;1.49517;26543;4.81668;0.341333
20201021092109335_ALFAPCE-R0_snap.fits;1.67207;26485.8;1.58758;0
20201021092209410_ALFAPCE-R0_snap.fits;1.47563;26469.7;1.16837;0
20201021092352322_ALFAPCE-R0_met.fits;1.48925;26506.3;3.29205;0.170667
20201021092309485_ALFAPCE-R0_snap.fits;1.52283;26534.2;1.18081;0
20201021092440450_ALFAPCE-R0_met.fits;1.53364;26493.2;3.39556;0.170667
20201021092409559_ALFAPCE-R0_snap.fits;1.44004;26468.3;1.55145;0
20201021092509634_ALFAPCE-R0_snap.fits;1.46211;26507.8;1.1307;0
20201021092609709_ALFAPCE-R0_snap.fits;1.52671;26503.4;1.19052;0
20201021092804397_ALFAPCE-R0_met.fits;1.5379;26491.7;4.45991;0.341333
20201021092709783_ALFAPCE-R0_snap.fits;1.54693;26538.6;1.5599;0
20201021092851671_ALFAPCE-R0_met.fits;1.52904;26502;3.23165;1.19467
20201021092809858_ALFAPCE-R0_snap.fits;1.63353;26525.4;1.05274;0
20201021092909933_ALFAPCE-R0_snap.fits;1.39453;26513.7;1.09335;0
20201021093010007_ALFAPCE-R0_snap.fits;1.71564;26504.9;1.05622;0
20201021093110082_ALFAPCE-R0_snap.fits;1.60129;26537.1;1.27126;0
20201021093210157_ALFAPCE-R0_snap.fits;1.66155;26507.8;1.28665;0
20201021093310231_ALFAPCE-R0_snap.fits;1.35471;26493.2;1.55102;0
20201021093419181_ALFAPCE-R0_met.fits;1.6125;26509.3;4.39834;0.341333
20201021093410306_ALFAPCE-R0_snap.fits;1.56486;26540;1.59021;0
20201021093510381_ALFAPCE-R0_snap.fits;1.37897;26462.4;1.56442;0
20201021093610455_ALFAPCE-R0_snap.fits;1.82967;26459.5;1.20236;0
20201021093710530_ALFAPCE-R0_snap.fits;1.63269;26525.4;1.12771;0
20201021093820162_ALFAPCE-R0_met.fits;1.39891;26521;3.0243;0.170667
20201021093830402_ALFAPCE-R0_met.fits;1.67494;26513.7;4.10717;0.170667
20201021093810605_ALFAPCE-R0_snap.fits;1.37367;26502;1.5061;0
20201021093910679_ALFAPCE-R0_snap.fits;1.37167;26507.8;1.26359;0
20201021094046253_ALFAPCE-R0_met.fits;1.56152;26510.7;52.456;0.512
20201021094010754_ALFAPCE-R0_snap.fits;1.3328;26484.4;1.30631;0
20201021094110829_ALFAPCE-R0_snap.fits;1.59861;26529.8;1.46498;0
20201021094210903_ALFAPCE-R0_snap.fits;1.38307;26507.8;1.28818;0
20201021094310978_ALFAPCE-R0_snap.fits;1.51708;26526.9;1.47396;0
20201021094411053_ALFAPCE-R0_snap.fits;1.50292;26452.1;1.2991;0
20201021094514711_ALFAPCE-R0_met.fits;1.24392;26497.6;2.7285;0.170667
20201021094606253_ALFAPCE-R0_met.fits;1.38464;26510.7;4.97495;0.170667
20201021094511127_ALFAPCE-R0_snap.fits;1.32211;26480;0.972098;0
20201021094616322_ALFAPCE-R0_met.fits;1.58807;26513.7;3.20995;0.512
20201021094611202_ALFAPCE-R0_snap.fits;1.12744;26459.5;1.33568;0
20201021094756845_ALFAPCE-R0_met.fits;1.52659;26500.5;3.88887;0.170667
20201021094711277_ALFAPCE-R0_snap.fits;1.17775;26515.1;1.30408;0
20201021094811351_ALFAPCE-R0_snap.fits;1.66731;26523.9;1.03399;0
20201021094911426_ALFAPCE-R0_snap.fits;1.31772;26528.3;1.1596;0
20201021095011501_ALFAPCE-R0_snap.fits;1.42064;26463.9;1.29762;0
20201021095111575_ALFAPCE-R0_snap.fits;1.2975;26474.1;1.27638;0
20201021095246295_ALFAPCE-R0_met.fits;1.35141;26493.2;2.7178;0.341333
20201021095211650_ALFAPCE-R0_snap.fits;1.51072;26504.9;1.55119;0
20201021095311725_ALFAPCE-R0_snap.fits;1.12269;26465.3;1.44457;0
20201021095411799_ALFAPCE-R0_snap.fits;1.5693;26544.4;1.88943;0
20201021095538669_ALFAPCE-R0_met.fits;1.45807;26502;3.28971;0.170667
20201021095511874_ALFAPCE-R0_snap.fits;1.43445;26456.5;1.11749;0
20201021095630893_ALFAPCE-R0_met.fits;1.26396;26515.1;2.95827;0.170667
20201021095648983_ALFAPCE-R0_met.fits;1.00888;26504.9;7.50205;0.341333
20201021095657517_ALFAPCE-R0_met.fits;1.52802;26502;4.45033;0.170667
20201021095611949_ALFAPCE-R0_snap.fits;1.69237;26452.1;1.32009;0
20201021095712023_ALFAPCE-R0_snap.fits;1.45054;26472.7;0.956685;0
20201021095810221_ALFAPCE-R0_met.fits;1.47279;26463.9;7.14478;0.341333
20201021095907906_ALFAPCE-R0_met.fits;1.39078;26537.1;3.08524;0.170667
20201021095812098_ALFAPCE-R0_snap.fits;1.42194;26496.1;1.03644;0
20201021095943063_ALFAPCE-R0_met.fits;1.68449;26500.5;3.92264;0.341333
20201021095912173_ALFAPCE-R0_snap.fits;1.25082;26463.9;1.02981;0
