#timestamp,LO_Frequency,Hit,StdDev 
1603299615.0,286046998.5,N
1603299615.9,286046998.5,N
1603299635.8,286046998.6,N
1603299655.6,286046998.6,N
1603299675.5,286046998.2,N
1603299695.3,286046998.5,N
1603299715.1,286046998.6,N
1603299735.9,286047001.0,N
1603299755.7,286046998.2,N
1603299775.5,286046998.2,N
1603299795.4,286047000.3,N
1603299815.2,286047000.4,N
1603299835.1,286047001.1,N
1603299836.0,286047001.1,N
1603299855.8,286046998.6,N
1603299875.6,286046998.6,N
1603299895.5,286046998.7,N
1603299915.3,286047001.1,N
1603299935.2,286046998.7,N
1603299955.9,286046998.1,N
1603299975.7,286046998.2,N
1603299995.6,286046998.3,N
1603300015.4,286046998.1,N
1603300035.2,286046998.3,N
1603300055.1,286046998.6,N
1603300056.0,286046998.6,N
1603300075.8,286047000.9,N
1603300095.7,286047001.1,N
1603300115.5,286046998.2,N
1603300135.3,286047000.9,N
1603300155.2,286046998.4,N
1603300175.0,286046998.3,N
1603300175.9,286046998.3,N
1603300195.8,286047000.8,N
1603300215.6,286682704.1,Y
1603300235.4,286046999.9,P
1603300255.3,286046999.9,N
1603300275.1,286047000.9,N
1603300295.8,286047001.0,N
1603300315.7,286047000.9,N
1603300335.5,286047000.3,N
1603300355.4,286046999.9,N
1603300375.2,286047000.7,N
1603300395.0,286047001.0,N
1603300395.9,286047001.0,N
1603300415.8,286047000.9,N
1603300435.6,286047001.0,N
1603300455.5,286047000.8,N
1603300475.3,286046998.1,Y
1603300495.1,286046998.1,P
1603300515.9,286046998.7,N
1603300535.7,286047001.2,N
1603300555.5,286047001.0,N
1603300575.4,286047000.9,N
1603300595.2,286047000.9,N
1603300615.1,286047001.1,N
1603300616.0,286047001.1,N
1603300635.8,286047001.0,N
1603300655.6,286047000.7,N
1603300675.5,286047000.4,N
1603300695.3,286046999.9,N
1603300715.2,286047000.6,N
1603300735.9,286047000.7,N
1603300755.7,286047000.6,N
1603300775.6,286046998.1,N
1603300795.4,286046998.5,N
1603300815.2,286047000.5,N
1603300835.1,286047000.9,N
1603300836.0,286047000.9,N
1603300855.8,286047000.4,N
1603300875.7,286047001.0,N
1603300895.5,286046998.1,N
1603300915.3,286046999.9,N
1603300935.2,286047000.8,N
1603300955.0,286046999.9,N
1603300955.9,286046999.9,N
1603300975.8,286047000.9,N
1603300995.6,286047000.7,N
1603301015.4,286047000.4,N
1603301035.3,286047000.1,N
1603301055.1,286047000.1,N
1603301075.9,286047000.8,N
1603301095.7,286047000.2,N
1603301115.5,286047001.2,N
1603301135.4,286046998.1,N
1603301155.2,286047001.1,N
1603301175.0,286047000.6,N
1603301176.0,286047000.6,N
1603301195.8,286047000.7,N
1603301215.6,286046998.2,N
1603301235.5,286047000.7,N
1603301255.3,286047000.5,N
1603301275.2,286047000.4,N
1603301295.9,286046999.7,N
1603301315.7,286047002.3,N
1603301335.6,286047002.8,N
1603301355.4,286047000.6,N
1603301375.2,286047000.3,N
1603301395.1,286047001.0,N
1603301396.0,286047001.0,N
1603301415.8,286046999.9,N
1603301435.7,286047000.6,N
1603301455.5,286046998.1,N
1603301475.3,286046999.8,N
1603301495.2,286047000.2,N
1603301515.0,286047000.1,N
1603301515.9,286047000.1,N
1603301535.8,286047000.6,N
1603301555.6,286047002.7,N
1603301575.4,286047000.4,N
1603301595.3,286047001.0,N
1603301615.1,286047000.6,N
1603301635.8,286047000.4,N
1603301655.7,286046999.7,N
1603301675.5,286047001.0,N
1603301695.4,286046998.2,N
1603301715.2,286047001.0,N
1603301735.0,286047000.6,N
1603301735.9,286047000.6,N
1603301755.8,286046998.5,N
1603301775.6,286047000.5,N
1603301795.5,286047001.0,N
1603301815.3,286047000.0,N
1603301835.1,286047000.9,N
1603301855.9,286047000.6,N
1603301875.7,286046998.1,N
1603301895.5,286047001.0,N
1603301915.4,286046998.2,N
1603301935.2,286047000.5,N
1603301955.1,286047001.1,N
1603301956.0,286047001.1,N
1603301975.8,286047000.7,N
1603301995.6,286047001.1,N
1603302015.5,286046998.4,N
1603302035.3,286047000.7,N
1603302055.2,286046998.2,N
1603302075.9,286047000.8,N
1603302095.7,286046998.9,N
1603302115.6,286046998.2,N
1603302135.4,286046998.2,N
1603302155.2,286047000.7,N
1603302175.1,286047000.9,N
1603302176.0,286047000.9,N
1603302195.8,286046998.1,N
1603302215.7,286047001.0,N
1603302235.5,286047001.0,N
1603302255.3,286047000.7,N
1603302275.2,286046998.2,N
1603302295.0,286047001.2,N
1603302295.9,286047001.2,N
1603302315.8,286046998.7,N
1603302335.6,286047001.2,N
1603302355.4,286046998.4,N
1603302375.3,286047000.9,N
1603302395.1,286046998.1,N
1603302415.8,286047000.7,N
1603302435.7,286046998.5,N
1603302455.5,286047001.2,N
1603302475.4,286046998.1,N
1603302495.2,286047000.8,N
1603302545.1,286047001.0,E
1603302555.9,286047001.2,N
1603302575.7,286046998.6,P
1603302595.6,286046998.4,N
1603302615.4,286046998.3,N
1603302635.2,286046998.7,N
1603302655.1,286046998.2,N
1603302656.0,286046998.2,N
1603302675.8,286046998.2,N
1603302695.6,286046999.1,N
1603302715.5,286046999.6,N
1603302735.3,286046998.4,N
1603302755.2,286046999.5,N
1603302775.9,286046998.4,N
1603302795.7,286046999.0,N
1603302815.6,286046998.9,N
1603302835.4,286046998.9,N
1603302855.3,286046998.6,N
1603302875.1,286046998.1,N
1603302876.0,286046998.1,N
1603302895.8,286046998.6,N
1603302915.7,286046998.1,N
1603302935.5,286046999.0,N
1603302955.3,286046998.3,N
1603302975.2,286046998.2,N
1603302995.0,286046998.9,N
1603302995.9,286046998.9,N
1603303015.8,286046999.1,N
1603303035.6,286046996.5,Y
1603303055.4,286047001.1,P
1603303075.3,286046998.6,N
1603303095.1,286047000.9,N
1603303115.9,286047000.8,N
1603303135.7,286046998.2,N
1603303155.5,286047001.0,N
1603303175.4,286047000.9,N
1603303195.2,286047000.9,N
