# file name; noise; peak f.; mag.; duration
20201021190127042_ALFAPCE-R0_met.fits;1.36859;26494.6;7.74449;0.341333
20201021190052567_ALFAPCE-R0_snap.fits;1.35737;26535.6;1.09505;0
20201021190152642_ALFAPCE-R0_snap.fits;1.48427;26541.5;1.28977;0
20201021190250669_ALFAPCE-R0_met.fits;1.24751;26509.3;2.49515;0.170667
20201021190307565_ALFAPCE-R0_met.fits;1.26899;26532.7;4.42259;0.341333
20201021190252717_ALFAPCE-R0_snap.fits;1.35376;26534.2;0.883281;0
20201021190416002_ALFAPCE-R0_met.fits;1.15982;26494.6;2.69029;0.170667
20201021190352791_ALFAPCE-R0_snap.fits;1.44903;26482.9;1.25282;0
20201021190452866_ALFAPCE-R0_snap.fits;1.29987;26485.8;1.15675;0
20201021190552941_ALFAPCE-R0_snap.fits;1.44992;26493.2;1.14739;0
20201021190649773_ALFAPCE-R0_met.fits;1.56846;26487.3;8.21391;0.341333
20201021190653015_ALFAPCE-R0_snap.fits;1.36864;26460.9;1.28789;0
20201021190837463_ALFAPCE-R0_met.fits;1.28203;26477.1;2.73424;0.170667
20201021190845826_ALFAPCE-R0_met.fits;1.35091;26507.8;3.48544;0.341333
20201021190753090_ALFAPCE-R0_snap.fits;1.28815;26494.6;1.21042;0
20201021190853165_ALFAPCE-R0_snap.fits;1.44851;26509.3;1.18643;0
20201021190953239_ALFAPCE-R0_snap.fits;1.26478;26531.2;1.2407;0
20201021191141271_ALFAPCE-R0_met.fits;1.21793;26510.7;3.97402;0.170667
20201021191053314_ALFAPCE-R0_snap.fits;1.31846;26538.6;1.36417;0
20201021191153389_ALFAPCE-R0_snap.fits;1.29942;26496.1;1.2477;0
20201021191334082_ALFAPCE-R0_met.fits;1.54285;26507.8;6.67252;0.341333
20201021191253463_ALFAPCE-R0_snap.fits;1.66808;26519.5;1.32024;0
20201021191406509_ALFAPCE-R0_met.fits;1.37124;26506.3;5.13905;0.512
20201021191353538_ALFAPCE-R0_snap.fits;1.42113;26485.8;1.20518;0
20201021191453613_ALFAPCE-R0_snap.fits;1.44801;26534.2;1.25026;0
20201021191619458_ALFAPCE-R0_met.fits;1.53627;26488.8;5.25888;0.341333
20201021191553687_ALFAPCE-R0_snap.fits;1.47484;26543;1.27095;0
20201021191653762_ALFAPCE-R0_snap.fits;1.28041;26485.8;1.41157;0
20201021191753837_ALFAPCE-R0_snap.fits;1.2199;26449.2;1.05978;0
20201021191853911_ALFAPCE-R0_snap.fits;1.43895;26465.3;1.3642;0
20201021191959789_ALFAPCE-R0_met.fits;1.21695;26500.5;3.2113;0.170667
20201021192010370_ALFAPCE-R0_met.fits;1.34241;26518.1;6.40519;0.341333
20201021191953986_ALFAPCE-R0_snap.fits;1.30217;26544.4;1.42399;0
20201021192111298_ALFAPCE-R0_met.fits;1.54591;26487.3;3.75652;0.170667
20201021192054061_ALFAPCE-R0_snap.fits;1.46711;26541.5;1.25071;0
20201021192154135_ALFAPCE-R0_snap.fits;1.63087;26475.6;1.31042;0
20201021192258135_ALFAPCE-R0_met.fits;1.29255;26487.3;5.57771;0.341333
20201021192347287_ALFAPCE-R0_met.fits;1.33905;26509.3;2.75969;0.170667
20201021192254210_ALFAPCE-R0_snap.fits;1.59402;26458;1.19076;0
20201021192354285_ALFAPCE-R0_snap.fits;1.44787;26523.9;1.2551;0
20201021192505453_ALFAPCE-R0_met.fits;1.37362;26500.5;3.10458;0.170667
20201021192454359_ALFAPCE-R0_snap.fits;1.48717;26481.4;1.16324;0
20201021192554434_ALFAPCE-R0_snap.fits;1.31973;26532.7;1.30525;0
20201021192654509_ALFAPCE-R0_snap.fits;1.25571;26484.4;1.21041;0
20201021192810797_ALFAPCE-R0_met.fits;1.48683;26509.3;6.78289;0.341333
20201021192754583_ALFAPCE-R0_snap.fits;1.3569;26474.1;1.14904;0
20201021192854658_ALFAPCE-R0_snap.fits;1.29635;26529.8;1.21879;0
20201021192954733_ALFAPCE-R0_snap.fits;1.46326;26518.1;1.3783;0
20201021193053783_ALFAPCE-R0_met.fits;1.47694;26496.1;4.36479;0.170667
20201021193054807_ALFAPCE-R0_snap.fits;1.29345;26494.6;1.33063;0
20201021193242839_ALFAPCE-R0_met.fits;1.23201;26499;9.70778;0.853333
20201021193154882_ALFAPCE-R0_snap.fits;1.27757;26484.4;1.12035;0
20201021193254957_ALFAPCE-R0_snap.fits;1.4984;26528.3;1.03042;0
20201021193355031_ALFAPCE-R0_snap.fits;1.34496;26485.8;1.19668;0
20201021193458349_ALFAPCE-R0_met.fits;1.32634;26528.3;2.72406;0.170667
20201021193455106_ALFAPCE-R0_snap.fits;1.59783;26528.3;1.21435;0
20201021193614807_ALFAPCE-R0_met.fits;1.5324;26497.6;18.0393;0.512
20201021193623511_ALFAPCE-R0_met.fits;1.36404;26497.6;5.14149;0.170667
20201021193555181_ALFAPCE-R0_snap.fits;1.29545;26502;1.37002;0
20201021193732461_ALFAPCE-R0_met.fits;1.17262;26494.6;3.88291;0.341333
20201021193740994_ALFAPCE-R0_met.fits;1.4189;26522.5;8.457;0.341333
20201021193744066_ALFAPCE-R0_met.fits;1.49985;26537.1;6.18458;0.170667
20201021193655255_ALFAPCE-R0_snap.fits;1.35239;26474.1;1.07317;0
20201021193755330_ALFAPCE-R0_snap.fits;1.28295;26460.9;1.22613;0
20201021193855405_ALFAPCE-R0_snap.fits;1.40617;26535.6;1.0735;0
20201021194005207_ALFAPCE-R0_met.fits;1.30408;26463.9;4.69443;0.341333
20201021193955479_ALFAPCE-R0_snap.fits;1.33133;26490.2;1.13595;0
20201021194055554_ALFAPCE-R0_snap.fits;1.21801;26531.2;1.37417;0
20201021194155629_ALFAPCE-R0_snap.fits;1.27668;26512.2;1.05902;0
20201021194315159_ALFAPCE-R0_met.fits;1.29633;26496.1;6.81133;0.341333
20201021194255703_ALFAPCE-R0_snap.fits;1.51593;26494.6;1.20879;0
20201021194355778_ALFAPCE-R0_snap.fits;1.30823;26544.4;1.25591;0
20201021194455853_ALFAPCE-R0_snap.fits;1.80736;26531.2;1.34045;0
20201021194612823_ALFAPCE-R0_met.fits;1.32582;26500.5;8.02564;0.170667
20201021194555927_ALFAPCE-R0_snap.fits;1.41662;26493.2;1.17758;0
20201021194656002_ALFAPCE-R0_snap.fits;1.32791;26456.5;1.13283;0
20201021194756077_ALFAPCE-R0_snap.fits;1.41901;26468.3;1.32624;0
20201021194915095_ALFAPCE-R0_met.fits;1.47987;26521;5.07469;0.512
20201021194856151_ALFAPCE-R0_snap.fits;1.43421;26531.2;1.15518;0
20201021195038210_ALFAPCE-R0_met.fits;1.62175;26484.4;3.85254;0.170667
20201021194956226_ALFAPCE-R0_snap.fits;1.35851;26500.5;1.05462;0
20201021195056301_ALFAPCE-R0_snap.fits;1.38183;26475.6;1.15415;0
20201021195156375_ALFAPCE-R0_snap.fits;1.39037;26450.7;1.14684;0
20201021195256450_ALFAPCE-R0_snap.fits;1.35897;26518.1;0.794612;0
20201021195356525_ALFAPCE-R0_snap.fits;1.45844;26507.8;1.30886;0
20201021195456599_ALFAPCE-R0_snap.fits;1.4535;26484.4;0.950624;0
20201021195643607_ALFAPCE-R0_met.fits;1.38337;26516.6;4.22206;0.170667
20201021195556674_ALFAPCE-R0_snap.fits;1.39361;26528.3;1.25482;0
20201021195720130_ALFAPCE-R0_met.fits;1.64078;26506.3;18.3934;0.512
20201021195656749_ALFAPCE-R0_snap.fits;1.56986;26543;1.76595;0
20201021195817133_ALFAPCE-R0_met.fits;1.44333;26504.9;5.03137;0.170667
20201021195841709_ALFAPCE-R0_met.fits;1.33885;26475.6;5.06392;0.341333
20201021195756823_ALFAPCE-R0_snap.fits;1.24217;26493.2;1.48178;0
20201021195857410_ALFAPCE-R0_met.fits;1.22485;26500.5;3.58402;0.170667
20201021195856898_ALFAPCE-R0_snap.fits;1.78192;26450.7;1.13204;0
20201021195956973_ALFAPCE-R0_snap.fits;1.25737;26491.7;1.0077;0
