# file name; noise; peak f.; mag.; duration
20201021000107458_ALFAPCE-R0_met.fits;1.24932;26488.8;4.09312;0.170667
20201021000027522_ALFAPCE-R0_snap.fits;1.42259;26513.7;0.811767;0
20201021000204631_ALFAPCE-R0_met.fits;1.27514;26475.6;3.73834;0.170667
20201021000127597_ALFAPCE-R0_snap.fits;1.14737;26462.4;1.13811;0
20201021000258221_ALFAPCE-R0_met.fits;1.40967;26485.8;6.20379;0.170667
20201021000227671_ALFAPCE-R0_snap.fits;1.36859;26463.9;1.14009;0
20201021000327746_ALFAPCE-R0_snap.fits;1.25781;26487.3;1.26542;0
20201021000445399_ALFAPCE-R0_met.fits;1.24628;26534.2;7.35163;0.170667
20201021000427821_ALFAPCE-R0_snap.fits;1.21454;26459.5;1.15827;0
20201021000531479_ALFAPCE-R0_met.fits;1.4476;26474.1;4.35176;0.170667
20201021000527895_ALFAPCE-R0_snap.fits;1.31503;26531.2;1.33756;0
20201021000627970_ALFAPCE-R0_snap.fits;1.37565;26529.8;1.17827;0
20201021000728045_ALFAPCE-R0_snap.fits;1.3206;26535.6;1.13435;0
20201021000914882_ALFAPCE-R0_met.fits;1.42844;26509.3;7.35319;0.682667
20201021000828119_ALFAPCE-R0_snap.fits;1.28229;26463.9;1.39448;0
20201021000928194_ALFAPCE-R0_snap.fits;1.55695;26521;1.29707;0
20201021001044994_ALFAPCE-R0_met.fits;1.50124;26493.2;4.28742;0.512
20201021001028269_ALFAPCE-R0_snap.fits;1.16435;26507.8;1.12065;0
20201021001202818_ALFAPCE-R0_met.fits;1.43512;26512.2;3.73313;0.170667
20201021001211693_ALFAPCE-R0_met.fits;1.19645;26504.9;2.68672;0.170667
20201021001214594_ALFAPCE-R0_met.fits;1.28512;26513.7;2.73434;1.024
20201021001128343_ALFAPCE-R0_snap.fits;1.30024;26519.5;1.06084;0
20201021001228418_ALFAPCE-R0_snap.fits;1.28803;26452.1;1.05754;0
20201021001326103_ALFAPCE-R0_met.fits;1.16335;26469.7;3.06762;0.170667
20201021001332759_ALFAPCE-R0_met.fits;1.20363;26503.4;2.52773;0.170667
20201021001359383_ALFAPCE-R0_met.fits;1.45874;26494.6;2.99878;0.170667
20201021001328493_ALFAPCE-R0_snap.fits;1.34919;26510.7;0.948825;0
20201021001446146_ALFAPCE-R0_met.fits;1.26552;26500.5;6.42486;0.682667
20201021001501677_ALFAPCE-R0_met.fits;1.33275;26504.9;2.9773;0.170667
20201021001428567_ALFAPCE-R0_snap.fits;1.55843;26449.2;1.44847;0
20201021001528642_ALFAPCE-R0_snap.fits;1.2015;26477.1;1.21965;0
20201021001628717_ALFAPCE-R0_snap.fits;1.57767;26532.7;1.34147;0
20201021001740055_ALFAPCE-R0_met.fits;1.42294;26490.2;3.42108;0.341333
20201021001801901_ALFAPCE-R0_met.fits;1.31879;26484.4;3.16536;0.341333
20201021001728791_ALFAPCE-R0_snap.fits;1.28743;26475.6;1.34712;0
20201021001828866_ALFAPCE-R0_snap.fits;1.14696;26497.6;1.24897;0
20201021001928941_ALFAPCE-R0_snap.fits;1.28782;26475.6;1.18565;0
20201021002040279_ALFAPCE-R0_met.fits;1.42559;26487.3;3.46436;0.170667
20201021002047447_ALFAPCE-R0_met.fits;1.17166;26488.8;2.57558;0.170667
20201021002029015_ALFAPCE-R0_snap.fits;1.10307;26456.5;1.21854;0
20201021002136770_ALFAPCE-R0_met.fits;1.41385;26488.8;2.96247;0.341333
20201021002214146_ALFAPCE-R0_met.fits;1.4392;26488.8;8.18676;0.341333
20201021002225069_ALFAPCE-R0_met.fits;1.34303;26521;4.08196;0.170667
20201021002129090_ALFAPCE-R0_snap.fits;1.40253;26522.5;1.27021;0
20201021002313709_ALFAPCE-R0_met.fits;1.32541;26474.1;2.8352;0.170667
20201021002229165_ALFAPCE-R0_snap.fits;1.29657;26534.2;1.23242;0
20201021002424877_ALFAPCE-R0_met.fits;1.24234;26497.6;3.70149;0.170667
20201021002329239_ALFAPCE-R0_snap.fits;1.33585;26481.4;0.996919;0
20201021002429314_ALFAPCE-R0_snap.fits;1.38519;26496.1;1.11831;0
20201021002620759_ALFAPCE-R0_met.fits;1.37282;26472.7;3.3574;1.36533
20201021002529389_ALFAPCE-R0_snap.fits;1.382;26478.5;1.03669;0
20201021002632194_ALFAPCE-R0_met.fits;1.2622;26507.8;11.9869;0.341333
20201021002629463_ALFAPCE-R0_snap.fits;1.62275;26452.1;1.29775;0
20201021002729538_ALFAPCE-R0_snap.fits;1.42648;26455.1;1.25996;0
20201021002829613_ALFAPCE-R0_snap.fits;1.23069;26504.9;1.20547;0
20201021002932930_ALFAPCE-R0_met.fits;1.27237;26493.2;2.88493;0.170667
20201021003012013_ALFAPCE-R0_met.fits;1.45312;26506.3;3.66214;0.170667
20201021002929687_ALFAPCE-R0_snap.fits;1.21878;26502;0.975822;0
20201021003029762_ALFAPCE-R0_snap.fits;1.31031;26509.3;1.41856;0
20201021003156119_ALFAPCE-R0_met.fits;1.24282;26494.6;7.1822;0.512
20201021003219501_ALFAPCE-R0_met.fits;1.40216;26491.7;3.67007;0.170667
20201021003129837_ALFAPCE-R0_snap.fits;1.37188;26458;0.888995;0
20201021003227522_ALFAPCE-R0_met.fits;1.2481;26512.2;4.50517;0.170667
20201021003307799_ALFAPCE-R0_met.fits;1.06073;26496.1;2.32961;0.170667
20201021003229911_ALFAPCE-R0_snap.fits;1.23258;26490.2;1.21935;0
20201021003329986_ALFAPCE-R0_snap.fits;1.3251;26466.8;1.20461;0
20201021003430061_ALFAPCE-R0_snap.fits;1.35601;26449.2;1.12384;0
20201021003530135_ALFAPCE-R0_snap.fits;1.48625;26506.3;1.31262;0
20201021003630210_ALFAPCE-R0_snap.fits;1.26742;26525.4;0.873045;0
20201021003730285_ALFAPCE-R0_snap.fits;1.22607;26522.5;1.16071;0
20201021003830359_ALFAPCE-R0_snap.fits;1.42946;26509.3;0.914156;0
20201021003930434_ALFAPCE-R0_snap.fits;1.3961;26491.7;0.926036;0
20201021004030509_ALFAPCE-R0_snap.fits;1.36964;26488.8;1.00335;0
20201021004133143_ALFAPCE-R0_met.fits;1.29092;26506.3;5.15181;0.512
20201021004130583_ALFAPCE-R0_snap.fits;1.39947;26541.5;1.03459;0
20201021004230658_ALFAPCE-R0_snap.fits;1.30577;26538.6;1.00278;0
20201021004410839_ALFAPCE-R0_met.fits;1.51794;26502;3.12287;0.170667
20201021004330733_ALFAPCE-R0_snap.fits;1.27644;26469.7;1.10454;0
20201021004458285_ALFAPCE-R0_met.fits;1.2614;26499;3.32462;0.170667
20201021004430807_ALFAPCE-R0_snap.fits;1.26137;26475.6;1.07189;0
20201021004547437_ALFAPCE-R0_met.fits;1.17556;26491.7;2.8132;0.170667
20201021004530882_ALFAPCE-R0_snap.fits;1.43354;26455.1;1.20003;0
20201021004630957_ALFAPCE-R0_snap.fits;1.28841;26543;1.04759;0
20201021004731031_ALFAPCE-R0_snap.fits;1.54818;26500.5;0.974509;0
20201021004831106_ALFAPCE-R0_snap.fits;1.4116;26507.8;1.36098;0
20201021004931181_ALFAPCE-R0_snap.fits;1.25799;26506.3;1.28661;0
20201021005031255_ALFAPCE-R0_snap.fits;1.47575;26487.3;0.91127;0
20201021005131330_ALFAPCE-R0_snap.fits;1.90239;26484.4;1.38181;0
20201021005231405_ALFAPCE-R0_snap.fits;1.27412;26518.1;1.34991;0
20201021005347351_ALFAPCE-R0_met.fits;1.25458;26510.7;2.62842;0.170667
20201021005359981_ALFAPCE-R0_met.fits;1.33549;26494.6;3.09134;0.170667
20201021005331479_ALFAPCE-R0_snap.fits;1.38113;26515.1;1.31929;0
20201021005446402_ALFAPCE-R0_met.fits;1.22639;26485.8;2.82793;0.170667
20201021005431554_ALFAPCE-R0_snap.fits;1.41416;26463.9;1.31202;0
20201021005531629_ALFAPCE-R0_snap.fits;1.27449;26522.5;1.00025;0
20201021005724269_ALFAPCE-R0_met.fits;1.27866;26496.1;3.83293;0.170667
20201021005631703_ALFAPCE-R0_snap.fits;1.5212;26547.4;1.06807;0
20201021005731778_ALFAPCE-R0_snap.fits;1.20233;26497.6;1.28687;0
20201021005831853_ALFAPCE-R0_snap.fits;1.34039;26534.2;1.09153;0
20201021005931245_ALFAPCE-R0_met.fits;1.2635;26503.4;3.71499;0.341333
20201021005931927_ALFAPCE-R0_snap.fits;1.35791;26532.7;1.05417;0
