# file name; noise; peak f.; mag.; duration
20201021150044375_ALFAPCE-R0_met.fits;1.14201;26493.2;2.35752;0.170667
20201021150050007_ALFAPCE-R0_met.fits;1.29101;26506.3;3.77293;0.170667
20201021150034647_ALFAPCE-R0_snap.fits;1.22187;26453.6;1.19854;0
20201021150207149_ALFAPCE-R0_met.fits;1.29734;26515.1;3.30597;0.170667
20201021150134722_ALFAPCE-R0_snap.fits;1.35582;26484.4;1.14904;0
20201021150234797_ALFAPCE-R0_snap.fits;1.32814;26469.7;1.23588;0
20201021150337090_ALFAPCE-R0_met.fits;1.3727;26502;3.28765;0.170667
20201021150334871_ALFAPCE-R0_snap.fits;1.34623;26497.6;1.25838;0
20201021150445869_ALFAPCE-R0_met.fits;1.5042;26502;19.9513;0.512
20201021150434946_ALFAPCE-R0_snap.fits;1.36467;26521;1.12215;0
20201021150618029_ALFAPCE-R0_met.fits;1.3732;26504.9;2.81589;0.170667
20201021150535021_ALFAPCE-R0_snap.fits;1.35457;26503.4;1.45136;0
20201021150635095_ALFAPCE-R0_snap.fits;1.36268;26538.6;1.26667;0
20201021150735170_ALFAPCE-R0_snap.fits;1.59685;26469.7;1.0734;0
20201021150835245_ALFAPCE-R0_snap.fits;1.23497;26529.8;1.38402;0
20201021150935319_ALFAPCE-R0_snap.fits;1.49454;26547.4;1.02161;0
20201021151035394_ALFAPCE-R0_snap.fits;1.29084;26516.6;1.24655;0
20201021151135469_ALFAPCE-R0_snap.fits;1.5175;26496.1;1.03282;0
20201021151235543_ALFAPCE-R0_snap.fits;1.26214;26456.5;1.28406;0
20201021151420845_ALFAPCE-R0_met.fits;1.20064;26499;2.44146;0.170667
20201021151335618_ALFAPCE-R0_snap.fits;1.53575;26510.7;1.22645;0
20201021151435693_ALFAPCE-R0_snap.fits;1.61429;26521;1.23473;0
20201021151541399_ALFAPCE-R0_met.fits;1.31181;26506.3;2.72891;0.512
20201021151535767_ALFAPCE-R0_snap.fits;1.25292;26540;1.43569;0
20201021151632599_ALFAPCE-R0_met.fits;1.42576;26502;3.14661;0.170667
20201021151716461_ALFAPCE-R0_met.fits;1.54853;26502;3.13794;0.341333
20201021151635842_ALFAPCE-R0_snap.fits;1.23224;26453.6;1.71753;0
20201021151735917_ALFAPCE-R0_snap.fits;1.53296;26481.4;1.22719;0
20201021151839405_ALFAPCE-R0_met.fits;1.37757;26494.6;16.0314;0.341333
20201021151835991_ALFAPCE-R0_snap.fits;1.22896;26515.1;1.37862;0
20201021152020098_ALFAPCE-R0_met.fits;1.3953;26506.3;13.923;0.512
20201021151936066_ALFAPCE-R0_snap.fits;1.68406;26516.6;1.17039;0
20201021152117613_ALFAPCE-R0_met.fits;1.42352;26494.6;6.59735;0.512
20201021152036141_ALFAPCE-R0_snap.fits;1.44849;26525.4;1.26381;0
20201021152136215_ALFAPCE-R0_snap.fits;1.328;26522.5;1.15498;0
20201021152236290_ALFAPCE-R0_snap.fits;1.28733;26463.9;1.49857;0
20201021152419031_ALFAPCE-R0_met.fits;1.33629;26500.5;5.14528;0.170667
20201021152336365_ALFAPCE-R0_snap.fits;1.4606;26480;1.67382;0
20201021152447021_ALFAPCE-R0_met.fits;1.56486;26500.5;4.24275;0.341333
20201021152436439_ALFAPCE-R0_snap.fits;1.46073;26544.4;1.46366;0
20201021152556823_ALFAPCE-R0_met.fits;1.41647;26493.2;6.85368;0.341333
20201021152536514_ALFAPCE-R0_snap.fits;1.19959;26496.1;0.811962;0
20201021152725570_ALFAPCE-R0_met.fits;1.16411;26482.9;2.34593;0.170667
20201021152636589_ALFAPCE-R0_snap.fits;1.45406;26547.4;1.22456;0
20201021152736663_ALFAPCE-R0_snap.fits;1.43344;26459.5;1.38971;0
20201021152836738_ALFAPCE-R0_snap.fits;1.54025;26529.8;1.28895;0
20201021152936813_ALFAPCE-R0_snap.fits;1.39985;26458;1.13044;0
20201021153036887_ALFAPCE-R0_snap.fits;1.26337;26466.8;1.26952;0
20201021153136962_ALFAPCE-R0_snap.fits;1.37417;26535.6;1.25786;0
20201021153241815_ALFAPCE-R0_met.fits;1.31175;26500.5;6.48856;0.512
20201021153237037_ALFAPCE-R0_snap.fits;1.41286;26449.2;1.2418;0
20201021153423533_ALFAPCE-R0_met.fits;1.21805;26496.1;2.64166;0.170667
20201021153337111_ALFAPCE-R0_snap.fits;1.59249;26453.6;1.79457;0
20201021153437186_ALFAPCE-R0_snap.fits;1.37323;26471.2;1.29625;0
20201021153537261_ALFAPCE-R0_snap.fits;1.51357;26463.9;1.2931;0
20201021153637335_ALFAPCE-R0_snap.fits;1.49812;26484.4;1.17026;0
20201021153752599_ALFAPCE-R0_met.fits;1.40672;26496.1;2.96512;0.170667
20201021153737410_ALFAPCE-R0_snap.fits;1.26373;26472.7;1.25161;0
20201021153857453_ALFAPCE-R0_met.fits;1.37737;26491.7;3.51564;0.341333
20201021153837485_ALFAPCE-R0_snap.fits;1.14994;26500.5;0.920056;0
20201021153937559_ALFAPCE-R0_snap.fits;1.24875;26493.2;1.23856;0
20201021154037634_ALFAPCE-R0_snap.fits;1.53889;26487.3;1.42934;0
20201021154137709_ALFAPCE-R0_snap.fits;1.62318;26456.5;0.908838;0
20201021154249047_ALFAPCE-R0_met.fits;1.35644;26503.4;3.35357;0.170667
20201021154237783_ALFAPCE-R0_snap.fits;1.65042;26481.4;1.2015;0
20201021154337858_ALFAPCE-R0_snap.fits;1.32625;26545.9;1.14689;0
20201021154458413_ALFAPCE-R0_met.fits;1.49671;26506.3;3.25284;0.512
20201021154437933_ALFAPCE-R0_snap.fits;1.28709;26535.6;1.26144;0
20201021154538007_ALFAPCE-R0_snap.fits;1.51509;26459.5;1.05838;0
20201021154638082_ALFAPCE-R0_snap.fits;1.28726;26522.5;1.39978;0
20201021154738157_ALFAPCE-R0_snap.fits;1.46802;26543;1.06705;0
20201021154849154_ALFAPCE-R0_met.fits;1.42466;26502;2.87507;0.170667
20201021154838231_ALFAPCE-R0_snap.fits;1.61132;26490.2;0.941798;0
20201021154945645_ALFAPCE-R0_met.fits;1.28793;26485.8;3.20854;2.38933
20201021154938306_ALFAPCE-R0_snap.fits;1.53687;26515.1;1.29214;0
20201021155038381_ALFAPCE-R0_snap.fits;1.32127;26481.4;1.40586;0
20201021155138455_ALFAPCE-R0_snap.fits;1.26942;26506.3;1.454;0
20201021155238530_ALFAPCE-R0_snap.fits;1.3258;26496.1;1.47632;0
20201021155338605_ALFAPCE-R0_snap.fits;1.33431;26506.3;1.6582;0
20201021155520834_ALFAPCE-R0_met.fits;1.64691;26494.6;5.10131;0.170667
20201021155438679_ALFAPCE-R0_snap.fits;1.27132;26507.8;1.23048;0
20201021155602818_ALFAPCE-R0_met.fits;1.40155;26496.1;3.86318;0.170667
20201021155538754_ALFAPCE-R0_snap.fits;1.47194;26507.8;1.52481;0
20201021155649922_ALFAPCE-R0_met.fits;1.67234;26506.3;3.64463;0.170667
20201021155638829_ALFAPCE-R0_snap.fits;1.3555;26453.6;1.25228;0
20201021155738903_ALFAPCE-R0_snap.fits;1.32399;26541.5;1.40502;0
20201021155912770_ALFAPCE-R0_met.fits;1.27246;26494.6;2.76272;0.170667
20201021155932397_ALFAPCE-R0_met.fits;1.62748;26502;6.11808;0.341333
20201021155838978_ALFAPCE-R0_snap.fits;1.32932;26522.5;1.41173;0
20201021155939053_ALFAPCE-R0_snap.fits;1.20788;26477.1;1.13449;0
