#timestamp,LO_Frequency,Hit,StdDev 
1603252815.4,286047001.1,N
1603252835.2,286047000.4,N
1603252855.1,286047000.4,N
1603252856.0,286047000.4,N
1603252875.8,286047000.4,N
1603252895.7,286047000.0,N
1603252915.5,286047000.3,N
1603252935.3,286047000.6,N
1603252955.2,286046999.7,N
1603252975.0,286047000.6,N
1603252975.9,286047000.6,N
1603252995.7,286046999.7,N
1603253015.6,286047000.0,N
1603253035.4,286046999.7,N
1603253055.3,286046999.9,N
1603253075.1,286047000.3,N
1603253095.8,286046999.8,N
1603253115.7,286047000.2,N
1603253135.5,286046999.9,N
1603253155.4,286047000.4,N
1603253175.2,286046999.9,N
1603253195.0,286046999.7,N
1603253195.9,286046999.7,N
1603253215.8,286047000.1,N
1603253235.6,286047000.1,N
1603253255.4,286047001.0,N
1603253275.3,286047000.6,N
1603253295.1,286046999.9,N
1603253315.9,286047000.3,N
1603253335.7,286047001.2,N
1603253355.5,286047000.8,N
1603253375.4,286047001.0,N
1603253395.2,286046998.6,Y
1603253415.1,286046998.5,P
1603253416.0,286046998.5,N
1603253435.8,286046998.4,N
1603253455.6,286046998.1,N
1603253475.5,286047000.4,N
1603253495.3,286047000.7,N
1603253515.1,286046998.5,N
1603253535.9,286046998.4,N
1603253555.7,286046998.4,N
1603253575.6,286047001.2,N
1603253595.4,286047000.6,N
1603253615.2,286047000.6,N
1603253635.1,286046998.6,N
1603253666.0,286047000.8,E
1603253675.0,286047000.6,N
1603253675.9,286047000.6,P
1603253695.7,286047001.1,P
1603253715.6,286046998.1,Y
1603253735.4,286046996.6,P
1603253755.3,286046998.8,N
1603253775.1,286046999.2,N
1603253795.8,286046998.8,N
1603253815.7,286046999.5,N
1603253835.5,286046999.0,N
1603253855.4,286046999.1,N
1603253875.2,286046999.0,N
1603253895.0,286046999.3,N
1603253895.9,286046999.3,N
1603253915.8,286046999.2,N
1603253935.6,286046996.8,Y
1603253955.4,286046998.1,P
1603253975.3,286046998.5,P
1603253995.1,286682704.8,P
1603254015.9,286046999.0,N
1603254035.7,286047001.1,N
1603254055.5,286046998.5,N
1603254075.4,286047001.1,N
1603254095.2,286046998.8,N
1603254115.1,286046999.3,N
1603254116.0,286046999.3,N
1603254135.8,286046998.8,N
1603254155.6,286046998.9,N
1603254175.5,286047001.1,N
1603254195.3,286046998.6,N
1603254215.1,286047001.1,N
1603254235.9,286047001.1,N
1603254255.7,286047001.2,N
1603254275.6,286047000.6,N
1603254295.4,286047001.0,N
1603254315.2,286047000.9,N
1603254335.1,286047001.0,N
1603254336.0,286047001.0,N
1603254355.8,286047000.8,N
1603254375.7,286047001.0,N
1603254395.5,286046998.2,N
1603254415.3,286047001.0,N
1603254435.2,286047001.1,N
1603254455.0,286046999.0,N
1603254455.9,286046999.0,N
1603254475.7,286046998.1,N
1603254495.6,286047000.8,N
1603254515.4,286047001.0,N
1603254535.3,286046998.1,N
1603254555.1,286046998.2,N
1603254556.0,286046998.2,N
1603254575.8,286047000.8,N
1603254595.7,286047000.8,N
1603254615.5,286047001.2,N
1603254635.4,286046998.4,N
1603254655.2,286046998.1,N
1603254675.0,286047000.7,N
1603254675.9,286047000.7,N
1603254695.8,286047000.7,N
1603254715.6,286047001.1,N
1603254735.4,286047001.2,N
1603254755.3,286046998.3,N
1603254775.1,286046998.4,N
1603254795.9,286047001.1,N
1603254815.7,286047001.2,N
1603254835.5,286046998.9,N
1603254855.4,286046998.8,N
1603254875.2,286047001.1,N
1603254895.0,286046998.2,N
1603254896.0,286046998.2,N
1603254915.8,286047001.0,N
1603254935.6,286046998.6,N
1603254955.5,286046998.8,N
1603254975.3,286046998.4,N
1603254995.1,286046999.4,N
1603255015.9,286046999.0,N
1603255035.7,286046999.0,N
1603255055.6,286046999.6,N
1603255075.4,286046999.3,N
1603255095.2,286046998.7,N
1603255115.1,286046998.7,N
1603255116.0,286046998.7,N
1603255135.8,286046999.5,N
1603255155.7,286046998.4,N
1603255175.5,286046998.2,N
1603255195.3,286047000.6,N
1603255215.2,286047001.1,N
1603255235.0,286046998.7,N
1603255235.9,286046998.7,N
1603255255.7,286047000.7,N
1603255275.6,286047001.1,N
1603255295.4,286046999.1,N
1603255315.3,286046998.3,N
1603255365.1,286046998.1,E
1603255375.1,286047000.8,N
1603255376.0,286047000.8,P
1603255395.8,286046999.7,P
1603255415.6,286047002.2,Y
1603255435.5,286047002.5,P
1603255455.3,286046999.7,N
1603255475.1,286047001.0,N
1603255495.9,286047000.4,N
1603255515.7,286047000.3,N
1603255535.6,286046999.9,N
1603255555.4,286047001.1,N
1603255575.2,286046999.9,N
1603255595.1,286046999.8,N
1603255596.0,286046999.8,N
1603255615.8,286047000.6,N
1603255635.7,286047000.2,N
1603255655.5,286682706.1,Y
1603255675.3,286046999.9,P
1603255695.2,286047000.0,N
1603255715.0,286047000.9,P
1603255715.9,286047000.9,N
1603255735.8,286047000.1,N
1603255755.6,286046999.9,N
1603255775.4,286047000.5,N
1603255795.3,286047000.7,N
1603255815.1,286047000.8,N
1603255835.8,286047000.5,N
1603255855.7,286046998.1,Y
1603255875.5,286047001.0,P
1603255895.4,286047000.8,N
1603255915.2,286047000.0,N
1603255935.0,286047000.4,N
1603255935.9,286047000.4,N
1603255955.8,286047000.3,N
1603255975.6,286046998.2,Y
1603255995.5,286046998.5,P
1603256015.3,286046998.1,N
1603256035.1,286046998.1,N
1603256055.9,286047000.7,N
1603256075.7,286046998.4,N
1603256095.5,286046998.2,N
1603256115.4,286046999.1,N
1603256135.2,286046998.9,N
1603256155.1,286046999.3,N
1603256156.0,286046999.3,N
1603256175.8,286046998.1,N
1603256195.6,286047001.2,N
1603256215.5,286047001.2,N
1603256235.3,286046998.3,N
1603256255.1,286046998.2,N
1603256275.9,286047000.7,N
1603256295.7,286046998.4,N
1603256315.6,286046998.1,N
1603256335.4,286046998.2,N
1603256355.2,286047001.2,N
1603256375.1,286046998.3,N
1603256376.0,286046998.3,N
1603256395.8,286046999.0,N
