# file name; noise; peak f.; mag.; duration
20201021180039213_ALFAPCE-R0_met.fits;1.55635;26481.4;3.36475;0.170667
20201021180048087_ALFAPCE-R0_snap.fits;1.46133;26463.9;1.31509;0
20201021180148162_ALFAPCE-R0_snap.fits;1.40562;26506.3;1.30244;0
20201021180317421_ALFAPCE-R0_met.fits;1.24349;26503.4;4.5943;0.170667
20201021180248237_ALFAPCE-R0_snap.fits;1.62315;26450.7;0.954859;0
20201021180348311_ALFAPCE-R0_snap.fits;1.48388;26480;0.991472;0
20201021180448386_ALFAPCE-R0_snap.fits;1.34309;26518.1;1.43214;0
20201021180548461_ALFAPCE-R0_snap.fits;1.35996;26521;1.21413;0
20201021180648535_ALFAPCE-R0_snap.fits;1.28719;26519.5;1.1682;0
20201021180759874_ALFAPCE-R0_met.fits;1.38586;26512.2;8.62673;0.341333
20201021180748610_ALFAPCE-R0_snap.fits;1.46644;26506.3;1.25798;0
20201021180855170_ALFAPCE-R0_met.fits;1.3037;26521;3.67038;0.170667
20201021180903191_ALFAPCE-R0_met.fits;1.39877;26497.6;3.33681;0.170667
20201021180848685_ALFAPCE-R0_snap.fits;1.32887;26543;1.36103;0
20201021180948759_ALFAPCE-R0_snap.fits;1.21644;26512.2;1.30254;0
20201021181048834_ALFAPCE-R0_snap.fits;1.318;26481.4;1.03153;0
20201021181148909_ALFAPCE-R0_snap.fits;1.05979;26480;1.3816;0
20201021181318509_ALFAPCE-R0_met.fits;1.45017;26500.5;3.222;0.170667
20201021181248983_ALFAPCE-R0_snap.fits;1.45147;26488.8;0.846948;0
20201021181349058_ALFAPCE-R0_snap.fits;1.29099;26541.5;1.27714;0
20201021181446402_ALFAPCE-R0_met.fits;1.37613;26487.3;4.87098;0.170667
20201021181449133_ALFAPCE-R0_snap.fits;1.45203;26497.6;1.48856;0
20201021181549207_ALFAPCE-R0_snap.fits;1.38616;26475.6;1.41035;0
20201021181649282_ALFAPCE-R0_snap.fits;1.28339;26529.8;1.44724;0
20201021181827586_ALFAPCE-R0_met.fits;1.35265;26503.4;3.63247;0.341333
20201021181749357_ALFAPCE-R0_snap.fits;1.44004;26490.2;1.09472;0
20201021181849431_ALFAPCE-R0_snap.fits;1.37456;26488.8;1.01797;0
20201021182000599_ALFAPCE-R0_met.fits;1.3079;26496.1;4.89678;1.87733
20201021182019202_ALFAPCE-R0_met.fits;1.33059;26490.2;11.0315;0.341333
20201021181949506_ALFAPCE-R0_snap.fits;1.307;26478.5;1.24333;0
20201021182049581_ALFAPCE-R0_snap.fits;1.33851;26494.6;1.17988;0
20201021182229762_ALFAPCE-R0_met.fits;1.40514;26488.8;4.84955;0.341333
20201021182149655_ALFAPCE-R0_snap.fits;1.42411;26510.7;1.24502;0
20201021182322839_ALFAPCE-R0_met.fits;1.4917;26456.5;3.64749;2.73067
20201021182327789_ALFAPCE-R0_met.fits;1.32587;26453.6;2.7688;0.170667
20201021182249730_ALFAPCE-R0_snap.fits;1.36059;26521;1.21355;0
20201021182444418_ALFAPCE-R0_met.fits;1.2941;26491.7;3.48949;0.170667
20201021182349805_ALFAPCE-R0_snap.fits;1.35335;26490.2;1.03526;0
20201021182449879_ALFAPCE-R0_snap.fits;1.55212;26532.7;1.20794;0
20201021182549954_ALFAPCE-R0_snap.fits;1.2733;26455.1;1.13152;0
20201021182650029_ALFAPCE-R0_snap.fits;1.32753;26459.5;1.23178;0
20201021182750103_ALFAPCE-R0_snap.fits;1.27442;26525.4;1.04924;0
20201021182850178_ALFAPCE-R0_snap.fits;1.28874;26507.8;1.38262;0
20201021182948375_ALFAPCE-R0_met.fits;1.48141;26496.1;3.59301;0.170667
20201021182950253_ALFAPCE-R0_snap.fits;1.54097;26537.1;1.17481;0
20201021183050327_ALFAPCE-R0_snap.fits;1.36099;26485.8;0.94159;0
20201021183150402_ALFAPCE-R0_snap.fits;1.13218;26518.1;1.00092;0
20201021183250477_ALFAPCE-R0_snap.fits;1.45609;26468.3;0.884634;0
20201021183351234_ALFAPCE-R0_met.fits;1.42176;26496.1;8.27204;0.341333
20201021183350551_ALFAPCE-R0_snap.fits;1.63056;26493.2;1.15317;0
20201021183450967_ALFAPCE-R0_met.fits;1.67903;26493.2;4.55557;0.512
20201021183450626_ALFAPCE-R0_snap.fits;1.41283;26521;1.25289;0
20201021183554285_ALFAPCE-R0_met.fits;1.36352;26510.7;3.77862;0.170667
20201021183550701_ALFAPCE-R0_snap.fits;1.3106;26504.9;1.32798;0
20201021183650775_ALFAPCE-R0_snap.fits;1.23476;26475.6;1.36366;0
20201021183750850_ALFAPCE-R0_snap.fits;1.38036;26460.9;1.08414;0
20201021183850925_ALFAPCE-R0_snap.fits;1.38825;26512.2;1.32308;0
20201021183955095_ALFAPCE-R0_met.fits;1.36982;26484.4;6.21774;0.341333
20201021183950999_ALFAPCE-R0_snap.fits;1.52402;26453.6;1.12255;0
20201021184114967_ALFAPCE-R0_met.fits;1.0929;26506.3;5.03132;0.341333
20201021184051074_ALFAPCE-R0_snap.fits;1.27345;26465.3;1.11702;0
20201021184151149_ALFAPCE-R0_snap.fits;1.25079;26499;1.0039;0
20201021184251223_ALFAPCE-R0_snap.fits;1.1544;26510.7;1.17811;0
20201021184440791_ALFAPCE-R0_met.fits;1.45535;26499;3.14625;0.341333
20201021184351298_ALFAPCE-R0_snap.fits;1.38457;26465.3;0.970515;0
20201021184451373_ALFAPCE-R0_snap.fits;1.58789;26529.8;1.06271;0
20201021184551447_ALFAPCE-R0_snap.fits;1.44152;26529.8;0.962285;0
20201021184651522_ALFAPCE-R0_snap.fits;1.48122;26462.4;0.959054;0
20201021184751597_ALFAPCE-R0_snap.fits;1.35305;26469.7;1.38974;0
20201021184851671_ALFAPCE-R0_snap.fits;1.44007;26513.7;1.51659;0
20201021184951746_ALFAPCE-R0_snap.fits;1.5286;26497.6;0.905835;0
20201021185051821_ALFAPCE-R0_snap.fits;1.69633;26459.5;0.922193;0
20201021185151895_ALFAPCE-R0_snap.fits;1.39861;26463.9;0.965733;0
20201021185337879_ALFAPCE-R0_met.fits;1.63408;26500.5;4.00157;0.512
20201021185251970_ALFAPCE-R0_snap.fits;1.36214;26497.6;1.3481;0
20201021185427031_ALFAPCE-R0_met.fits;1.35747;26515.1;4.56595;0.341333
20201021185352045_ALFAPCE-R0_snap.fits;1.2829;26474.1;1.41097;0
20201021185526935_ALFAPCE-R0_met.fits;1.53432;26485.8;11.5801;0.853333
20201021185452119_ALFAPCE-R0_snap.fits;1.4514;26494.6;1.27134;0
20201021185552194_ALFAPCE-R0_snap.fits;1.44392;26507.8;1.84198;0
20201021185727255_ALFAPCE-R0_met.fits;1.37736;26491.7;3.28965;0.170667
20201021185652269_ALFAPCE-R0_snap.fits;1.42823;26547.4;1.11442;0
20201021185752343_ALFAPCE-R0_snap.fits;1.32586;26456.5;1.17424;0
20201021185943447_ALFAPCE-R0_met.fits;1.25779;26494.6;4.4719;0.512
20201021185852418_ALFAPCE-R0_snap.fits;1.5351;26510.7;1.12188;0
20201021185952493_ALFAPCE-R0_snap.fits;1.35356;26460.9;1.12561;0
