# file name; noise; peak f.; mag.; duration
20201021110050007_ALFAPCE-R0_met.fits;1.44938;26502;12.1952;0.512
20201021110105197_ALFAPCE-R0_met.fits;1.45533;26474.1;4.90623;0.170667
20201021110016727_ALFAPCE-R0_snap.fits;1.55789;26513.7;1.40333;0
20201021110116802_ALFAPCE-R0_snap.fits;1.57105;26450.7;1.19113;0
20201021110216877_ALFAPCE-R0_snap.fits;1.3084;26522.5;1.01308;0
20201021110316951_ALFAPCE-R0_snap.fits;1.42007;26490.2;1.02813;0
20201021110417367_ALFAPCE-R0_met.fits;1.49202;26491.7;5.4812;0.170667
20201021110458839_ALFAPCE-R0_met.fits;1.43197;26537.1;7.13352;0.170667
20201021110417026_ALFAPCE-R0_snap.fits;1.40103;26485.8;1.18306;0
20201021110517954_ALFAPCE-R0_met.fits;1.3537;26503.4;2.84697;0.341333
20201021110517101_ALFAPCE-R0_snap.fits;1.32086;26481.4;1.51046;0
20201021110617175_ALFAPCE-R0_snap.fits;1.37018;26513.7;1.17923;0
20201021110750530_ALFAPCE-R0_met.fits;1.40672;26490.2;2.82658;0.170667
20201021110754967_ALFAPCE-R0_met.fits;1.45791;26491.7;3.09826;1.536
20201021110717250_ALFAPCE-R0_snap.fits;1.52578;26519.5;1.2562;0
20201021110817325_ALFAPCE-R0_snap.fits;1.67297;26459.5;1.27796;0
20201021110917399_ALFAPCE-R0_snap.fits;1.27548;26504.9;1.15923;0
20201021111017474_ALFAPCE-R0_snap.fits;1.39507;26502;1.14737;0
20201021111143149_ALFAPCE-R0_met.fits;1.36071;26466.8;8.80647;0.512
20201021111205506_ALFAPCE-R0_met.fits;1.33701;26509.3;3.54775;0.170667
20201021111117549_ALFAPCE-R0_snap.fits;1.45761;26532.7;1.16912;0
20201021111247831_ALFAPCE-R0_met.fits;1.29324;26493.2;3.50462;1.36533
20201021111217623_ALFAPCE-R0_snap.fits;1.30033;26487.3;1.30822;0
20201021111317698_ALFAPCE-R0_snap.fits;2.17462;26488.8;1.90403;0
20201021111507607_ALFAPCE-R0_met.fits;1.64117;26465.3;5.77188;0.341333
20201021111417773_ALFAPCE-R0_snap.fits;1.42963;26488.8;1.39296;0
20201021111553175_ALFAPCE-R0_met.fits;1.3092;26516.6;2.61885;0.853333
20201021111517847_ALFAPCE-R0_snap.fits;1.51068;26472.7;1.27358;0
20201021111617922_ALFAPCE-R0_snap.fits;1.41138;26538.6;1.09568;0
20201021111717997_ALFAPCE-R0_snap.fits;1.22693;26488.8;1.10654;0
20201021111902786_ALFAPCE-R0_met.fits;1.36004;26526.9;2.98253;0.170667
20201021111818071_ALFAPCE-R0_snap.fits;1.49706;26488.8;1.44169;0
20201021111926509_ALFAPCE-R0_met.fits;1.44758;26510.7;3.66414;0.170667
20201021111955181_ALFAPCE-R0_met.fits;1.38287;26499;4.96142;1.536
20201021111918146_ALFAPCE-R0_snap.fits;1.32363;26494.6;3.61143;0
20201021111958935_ALFAPCE-R0_met.fits;1.51622;26493.2;4.66205;23.7227
20201021112106519_ALFAPCE-R0_met.fits;1.40383;26485.8;3.05028;0.170667
20201021112018221_ALFAPCE-R0_snap.fits;1.25492;26490.2;1.29116;0
20201021112118295_ALFAPCE-R0_snap.fits;1.51806;26488.8;1.13112;0
20201021112218370_ALFAPCE-R0_snap.fits;1.45447;26538.6;1.28525;0
20201021112411693_ALFAPCE-R0_met.fits;1.35733;26491.7;3.47936;0.341333
20201021112318445_ALFAPCE-R0_snap.fits;1.39831;26497.6;1.16851;0
20201021112418519_ALFAPCE-R0_snap.fits;1.28285;26525.4;1.33248;0
20201021112518594_ALFAPCE-R0_snap.fits;1.70542;26455.1;1.37915;0
20201021112709527_ALFAPCE-R0_met.fits;1.42141;26513.7;3.07697;3.072
20201021112618669_ALFAPCE-R0_snap.fits;1.56754;26477.1;1.40996;0
20201021112718743_ALFAPCE-R0_snap.fits;1.13155;26532.7;1.16869;0
20201021112818818_ALFAPCE-R0_snap.fits;1.33753;26484.4;1.27813;0
20201021112915821_ALFAPCE-R0_met.fits;1.50567;26449.2;5.23683;0.682667
20201021112918893_ALFAPCE-R0_snap.fits;1.37746;26502;0.863793;0
20201021113018967_ALFAPCE-R0_snap.fits;1.52763;26480;1.17048;0
20201021113119042_ALFAPCE-R0_snap.fits;1.23455;26506.3;0.956609;0
20201021113219117_ALFAPCE-R0_snap.fits;1.43053;26478.5;1.37985;0
20201021113319191_ALFAPCE-R0_snap.fits;1.42399;26491.7;1.34317;0
20201021113506541_ALFAPCE-R0_met.fits;1.21286;26525.4;2.68478;0.170667
20201021113419266_ALFAPCE-R0_snap.fits;1.42728;26543;1.16211;0
20201021113530093_ALFAPCE-R0_met.fits;1.2568;26487.3;5.60394;0.512
20201021113554498_ALFAPCE-R0_met.fits;1.36776;26512.2;3.27662;0.341333
20201021113605421_ALFAPCE-R0_met.fits;1.3885;26471.2;3.11885;0.170667
20201021113519341_ALFAPCE-R0_snap.fits;1.30999;26462.4;1.40837;0
20201021113619415_ALFAPCE-R0_snap.fits;1.29113;26474.1;1.4032;0
20201021113719490_ALFAPCE-R0_snap.fits;1.17741;26509.3;1.15245;0
20201021113823831_ALFAPCE-R0_met.fits;1.21229;26506.3;7.91885;0.170667
20201021113819565_ALFAPCE-R0_snap.fits;1.40904;26475.6;1.3375;0
20201021114001453_ALFAPCE-R0_met.fits;1.42873;26462.4;3.29742;0.170667
20201021113919639_ALFAPCE-R0_snap.fits;1.29057;26503.4;1.13588;0
20201021114019714_ALFAPCE-R0_snap.fits;1.47199;26521;1.27372;0
20201021114119789_ALFAPCE-R0_snap.fits;1.5112;26481.4;1.23627;0
20201021114219863_ALFAPCE-R0_snap.fits;1.36308;26502;1.04881;0
20201021114319938_ALFAPCE-R0_snap.fits;1.51412;26490.2;1.30594;0
20201021114512237_ALFAPCE-R0_met.fits;1.38433;26504.9;3.02847;0.682667
20201021114420013_ALFAPCE-R0_snap.fits;1.31895;26522.5;1.36417;0
20201021114609410_ALFAPCE-R0_met.fits;1.73481;26512.2;4.92747;0.170667
20201021114520087_ALFAPCE-R0_snap.fits;1.35168;26525.4;1.13912;0
20201021114620162_ALFAPCE-R0_snap.fits;1.23447;26502;1.25245;0
20201021114720237_ALFAPCE-R0_snap.fits;1.61096;26490.2;1.57419;0
20201021114820311_ALFAPCE-R0_snap.fits;1.25637;26535.6;1.36227;0
20201021114945133_ALFAPCE-R0_met.fits;1.36654;26459.5;6.99842;0.341333
20201021114957079_ALFAPCE-R0_met.fits;1.17956;26474.1;2.50706;1.70667
20201021114920386_ALFAPCE-R0_snap.fits;1.25433;26488.8;1.24657;0
20201021115112855_ALFAPCE-R0_met.fits;1.38997;26510.7;2.79106;0.170667
20201021115020461_ALFAPCE-R0_snap.fits;1.45146;26465.3;1.17623;0
20201021115120535_ALFAPCE-R0_snap.fits;1.45085;26541.5;1.46895;0
20201021115313005_ALFAPCE-R0_met.fits;1.37008;26496.1;6.97074;0.341333
20201021115220610_ALFAPCE-R0_snap.fits;1.59886;26490.2;1.51754;0
20201021115320685_ALFAPCE-R0_snap.fits;1.37915;26490.2;1.4159;0
20201021115420759_ALFAPCE-R0_snap.fits;1.49641;26523.9;1.53688;0
20201021115520834_ALFAPCE-R0_snap.fits;1.3436;26537.1;1.14105;0
20201021115704599_ALFAPCE-R0_met.fits;1.33702;26513.7;7.88241;1.19467
20201021115620909_ALFAPCE-R0_snap.fits;1.38337;26538.6;1.28771;0
20201021115809453_ALFAPCE-R0_met.fits;1.29345;26485.8;6.40137;0.341333
20201021115720983_ALFAPCE-R0_snap.fits;1.28552;26466.8;1.22961;0
20201021115833005_ALFAPCE-R0_met.fits;1.35362;26518.1;2.98707;0.170667
20201021115907138_ALFAPCE-R0_met.fits;1.36704;26516.6;4.02568;0.170667
20201021115914647_ALFAPCE-R0_met.fits;1.43631;26515.1;3.15676;0.341333
20201021115821058_ALFAPCE-R0_snap.fits;1.54696;26463.9;1.0981;0
20201021115943149_ALFAPCE-R0_met.fits;1.4111;26484.4;10.8325;0.512
20201021115921133_ALFAPCE-R0_snap.fits;1.42926;26462.4;1.21939;0
