# file name; noise; peak f.; mag.; duration
20201021020025901_ALFAPCE-R0_met.fits;1.31339;26480;3.29506;0.341333
20201021020101741_ALFAPCE-R0_met.fits;1.4846;26507.8;4.61288;0.682667
20201021020036482_ALFAPCE-R0_snap.fits;1.42511;26512.2;1.12093;0
20201021020225879_ALFAPCE-R0_met.fits;1.53527;26518.1;12.2257;0.341333
20201021020136557_ALFAPCE-R0_snap.fits;1.43174;26455.1;1.35718;0
20201021020236631_ALFAPCE-R0_snap.fits;1.26209;26540;1.09075;0
20201021020336706_ALFAPCE-R0_snap.fits;1.51744;26469.7;1.03332;0
20201021020531735_ALFAPCE-R0_met.fits;1.50716;26503.4;3.91402;0.341333
20201021020436781_ALFAPCE-R0_snap.fits;1.27943;26509.3;1.01983;0
20201021020536855_ALFAPCE-R0_snap.fits;1.37609;26471.2;1.34461;0
20201021020634370_ALFAPCE-R0_met.fits;1.1921;26499;3.04566;0.170667
20201021020636930_ALFAPCE-R0_snap.fits;1.35245;26481.4;1.49884;0
20201021020748098_ALFAPCE-R0_met.fits;1.31725;26504.9;45.1276;0.512
20201021020756461_ALFAPCE-R0_met.fits;1.3124;26499;10.0161;0.341333
20201021020737005_ALFAPCE-R0_snap.fits;1.28355;26477.1;1.41872;0
20201021020920599_ALFAPCE-R0_met.fits;1.57315;26469.7;5.48254;0.341333
20201021020837079_ALFAPCE-R0_snap.fits;1.58092;26482.9;1.13285;0
20201021020937154_ALFAPCE-R0_snap.fits;1.67911;26485.8;1.22519;0
20201021021107437_ALFAPCE-R0_met.fits;1.34038;26497.6;16.4034;0.341333
20201021021037229_ALFAPCE-R0_snap.fits;1.3767;26488.8;1.01367;0
20201021021137303_ALFAPCE-R0_snap.fits;1.52913;26525.4;1.10906;0
20201021021248983_ALFAPCE-R0_met.fits;1.09755;26490.2;5.38384;0.170667
20201021021255469_ALFAPCE-R0_met.fits;1.5707;26512.2;13.5698;0.341333
20201021021237378_ALFAPCE-R0_snap.fits;1.23251;26466.8;1.58266;0
20201021021400322_ALFAPCE-R0_met.fits;1.27495;26506.3;2.99939;0.170667
20201021021337453_ALFAPCE-R0_snap.fits;1.43128;26499;1.13845;0
20201021021459373_ALFAPCE-R0_met.fits;1.31313;26519.5;5.3134;0.341333
20201021021504322_ALFAPCE-R0_met.fits;1.27861;26510.7;3.026;0.170667
20201021021530434_ALFAPCE-R0_met.fits;1.60621;26472.7;11.5488;0.341333
20201021021437527_ALFAPCE-R0_snap.fits;1.22969;26535.6;1.4341;0
20201021021537602_ALFAPCE-R0_snap.fits;1.53341;26541.5;1.12193;0
20201021021639895_ALFAPCE-R0_met.fits;1.51966;26506.3;8.86903;0.512
20201021021657133_ALFAPCE-R0_met.fits;1.43103;26513.7;3.00856;1.536
20201021021718295_ALFAPCE-R0_met.fits;1.76933;26480;5.34787;0.170667
20201021021637677_ALFAPCE-R0_snap.fits;1.51531;26513.7;1.49215;0
20201021021804034_ALFAPCE-R0_met.fits;1.54611;26493.2;3.47943;0.170667
20201021021737751_ALFAPCE-R0_snap.fits;1.37394;26455.1;1.38365;0
20201021021837826_ALFAPCE-R0_snap.fits;2.59604;26529.8;1.6458;0
20201021022001965_ALFAPCE-R0_met.fits;1.3686;26453.6;6.04017;0.170667
20201021021937901_ALFAPCE-R0_snap.fits;1.43035;26490.2;1.12095;0
20201021022104258_ALFAPCE-R0_met.fits;1.40693;26491.7;27.5874;0.341333
20201021022037975_ALFAPCE-R0_snap.fits;1.12651;26460.9;1.00094;0
20201021022136855_ALFAPCE-R0_met.fits;1.369;26509.3;3.6069;0.170667
20201021022138050_ALFAPCE-R0_snap.fits;1.49886;26496.1;1.16249;0
20201021022245293_ALFAPCE-R0_met.fits;1.05107;26513.7;5.18481;0.512
20201021022238125_ALFAPCE-R0_snap.fits;1.41586;26513.7;1.26587;0
20201021022339906_ALFAPCE-R0_met.fits;1.49034;26506.3;3.89029;0.341333
20201021022433837_ALFAPCE-R0_met.fits;1.16262;26490.2;5.55911;0.341333
20201021022338199_ALFAPCE-R0_snap.fits;1.50139;26460.9;1.44663;0
20201021022512066_ALFAPCE-R0_met.fits;1.19015;26480;2.58173;0.170667
20201021022517869_ALFAPCE-R0_met.fits;1.30496;26490.2;6.72599;0.512
20201021022438274_ALFAPCE-R0_snap.fits;1.31398;26477.1;1.40563;0
20201021022611799_ALFAPCE-R0_met.fits;1.37287;26521;6.52603;0.853333
20201021022538349_ALFAPCE-R0_snap.fits;1.27631;26523.9;1.27736;0
20201021022638423_ALFAPCE-R0_snap.fits;1.28679;26474.1;1.03018;0
20201021022827138_ALFAPCE-R0_met.fits;1.24371;26499;2.91754;1.19467
20201021022738498_ALFAPCE-R0_snap.fits;1.50859;26452.1;1.30997;0
20201021022852397_ALFAPCE-R0_met.fits;1.49002;26507.8;4.44505;0.341333
20201021022838573_ALFAPCE-R0_snap.fits;1.08708;26518.1;1.36908;0
20201021023030701_ALFAPCE-R0_met.fits;1.18491;26500.5;3.19108;0.170667
20201021022938647_ALFAPCE-R0_snap.fits;1.31039;26537.1;1.27577;0
20201021023038722_ALFAPCE-R0_snap.fits;1.3006;26456.5;0.966893;0
20201021023138797_ALFAPCE-R0_snap.fits;1.22288;26496.1;1.21833;0
20201021023322562_ALFAPCE-R0_met.fits;1.71323;26500.5;4.3731;0.341333
20201021023238871_ALFAPCE-R0_snap.fits;1.59758;26469.7;1.30246;0
20201021023419394_ALFAPCE-R0_met.fits;1.19017;26472.7;2.6455;0.170667
20201021023338946_ALFAPCE-R0_snap.fits;1.15808;26541.5;1.33194;0
20201021023439021_ALFAPCE-R0_snap.fits;1.15379;26502;1.07604;0
20201021023539095_ALFAPCE-R0_snap.fits;1.43061;26500.5;1.17248;0
20201021023639170_ALFAPCE-R0_snap.fits;1.4458;26490.2;1.35033;0
20201021023739245_ALFAPCE-R0_snap.fits;1.531;26525.4;0.98743;0
20201021023912258_ALFAPCE-R0_met.fits;1.29676;26490.2;5.2912;0.341333
20201021023839319_ALFAPCE-R0_snap.fits;1.34299;26522.5;1.05173;0
20201021024001581_ALFAPCE-R0_met.fits;1.52009;26523.9;3.15261;0.170667
20201021023939394_ALFAPCE-R0_snap.fits;1.44523;26474.1;0.976575;0
20201021024039469_ALFAPCE-R0_snap.fits;1.1584;26528.3;1.06739;0
20201021024139543_ALFAPCE-R0_snap.fits;1.42557;26506.3;3.65745;0
20201021024237741_ALFAPCE-R0_met.fits;1.47316;26500.5;4.87013;0.341333
20201021024306925_ALFAPCE-R0_met.fits;1.22537;26521;4.8053;0.170667
20201021024319554_ALFAPCE-R0_met.fits;1.27611;26481.4;4.25012;1.024
20201021024322967_ALFAPCE-R0_met.fits;1.11709;26547.4;2.43813;0.170667
20201021024239618_ALFAPCE-R0_snap.fits;1.24755;26462.4;1.05674;0
20201021024339693_ALFAPCE-R0_snap.fits;1.33692;26475.6;1.09484;0
20201021024439767_ALFAPCE-R0_snap.fits;1.48217;26503.4;1.46244;0
20201021024553495_ALFAPCE-R0_met.fits;1.27045;26497.6;4.89227;0.341333
20201021024606466_ALFAPCE-R0_met.fits;1.50096;26500.5;3.91741;0.682667
20201021024539842_ALFAPCE-R0_snap.fits;1.30302;26463.9;0.983224;0
20201021024639917_ALFAPCE-R0_snap.fits;1.21294;26469.7;1.18958;0
20201021024739991_ALFAPCE-R0_snap.fits;1.28915;26528.3;1.45555;0
20201021024840066_ALFAPCE-R0_snap.fits;1.38112;26502;1.1287;0
20201021024940141_ALFAPCE-R0_snap.fits;1.32958;26482.9;1.17624;0
20201021025040215_ALFAPCE-R0_snap.fits;1.26408;26497.6;0.983991;0
20201021025136877_ALFAPCE-R0_met.fits;1.55095;26507.8;3.6464;0.341333
20201021025204695_ALFAPCE-R0_met.fits;1.39081;26523.9;3.58964;0.170667
20201021025140290_ALFAPCE-R0_snap.fits;1.24124;26521;1.43427;0
20201021025329517_ALFAPCE-R0_met.fits;1.28474;26487.3;3.36732;0.170667
20201021025240365_ALFAPCE-R0_snap.fits;1.39439;26519.5;1.18358;0
20201021025337538_ALFAPCE-R0_met.fits;1.24472;26500.5;2.86353;0.170667
20201021025340439_ALFAPCE-R0_snap.fits;1.33882;26491.7;1.20433;0
20201021025531031_ALFAPCE-R0_met.fits;1.30136;26488.8;4.62144;1.87733
20201021025440514_ALFAPCE-R0_snap.fits;1.37469;26490.2;1.12573;0
20201021025601922_ALFAPCE-R0_met.fits;1.35127;26452.1;6.30862;0.341333
20201021025540589_ALFAPCE-R0_snap.fits;1.46385;26526.9;1.02168;0
20201021025640663_ALFAPCE-R0_snap.fits;1.20402;26452.1;1.31467;0
20201021025740738_ALFAPCE-R0_snap.fits;1.42729;26544.4;1.55315;0
20201021025919383_ALFAPCE-R0_met.fits;1.6817;26500.5;18.0962;0.341333
20201021025840813_ALFAPCE-R0_snap.fits;1.57432;26509.3;0.913862;0
20201021025940887_ALFAPCE-R0_snap.fits;1.3858;26523.9;1.01715;0
