# file name; noise; peak f.; mag.; duration
20201021080002263_ALFAPCE-R0_met.fits;1.25222;26509.3;3.6163;0.341333
20201021080003287_ALFAPCE-R0_snap.fits;1.29811;26541.5;1.47017;0
20201021080103362_ALFAPCE-R0_snap.fits;1.56057;26518.1;6.0284;0
20201021080154562_ALFAPCE-R0_met.fits;1.40067;26485.8;5.454;7.85067
20201021080203437_ALFAPCE-R0_snap.fits;1.33441;26541.5;1.28212;0
20201021080303511_ALFAPCE-R0_snap.fits;1.26367;26485.8;1.11786;0
20201021080403586_ALFAPCE-R0_snap.fits;1.43097;26477.1;1.36947;0
20201021080503661_ALFAPCE-R0_snap.fits;1.50391;26493.2;1.08106;0
20201021080603735_ALFAPCE-R0_snap.fits;1.38768;26512.2;1.16157;0
20201021080703810_ALFAPCE-R0_snap.fits;1.3424;26513.7;1.5633;0
20201021080820610_ALFAPCE-R0_met.fits;1.29668;26512.2;3.80024;0.170667
20201021080858327_ALFAPCE-R0_met.fits;1.48411;26499;6.26166;0.341333
20201021080803885_ALFAPCE-R0_snap.fits;1.33239;26487.3;1.24201;0
20201021080943042_ALFAPCE-R0_met.fits;1.12728;26465.3;2.97898;0.170667
20201021080903959_ALFAPCE-R0_snap.fits;1.37609;26510.7;1.37183;0
20201021081001303_ALFAPCE-R0_met.fits;1.23968;26499;3.7275;0.170667
20201021081004034_ALFAPCE-R0_snap.fits;1.60469;26531.2;1.15069;0
20201021081104109_ALFAPCE-R0_snap.fits;1.35675;26493.2;1.01904;0
20201021081204183_ALFAPCE-R0_snap.fits;1.38931;26537.1;1.95664;0
20201021081355117_ALFAPCE-R0_met.fits;1.41926;26500.5;3.44827;0.170667
20201021081304258_ALFAPCE-R0_snap.fits;1.29122;26465.3;1.03276;0
20201021081404333_ALFAPCE-R0_snap.fits;1.28443;26455.1;1.19273;0
20201021081536322_ALFAPCE-R0_met.fits;1.53258;26493.2;3.81656;0.341333
20201021081504407_ALFAPCE-R0_snap.fits;1.32667;26513.7;1.24696;0
20201021081631959_ALFAPCE-R0_met.fits;1.30251;26506.3;2.82819;0.170667
20201021081655511_ALFAPCE-R0_met.fits;1.36216;26513.7;2.7628;0.170667
20201021081604482_ALFAPCE-R0_snap.fits;1.22635;26547.4;1.24206;0
20201021081713773_ALFAPCE-R0_met.fits;1.22356;26481.4;6.27805;0.170667
20201021081704557_ALFAPCE-R0_snap.fits;1.34824;26450.7;1.24182;0
20201021081848322_ALFAPCE-R0_met.fits;1.4556;26500.5;4.92794;0.341333
20201021081804631_ALFAPCE-R0_snap.fits;1.47582;26547.4;1.26689;0
20201021081904706_ALFAPCE-R0_snap.fits;1.15463;26515.1;1.39223;0
20201021082004781_ALFAPCE-R0_snap.fits;1.48212;26519.5;1.45185;0
20201021082104855_ALFAPCE-R0_snap.fits;1.33933;26449.2;1.33937;0
20201021082225069_ALFAPCE-R0_met.fits;1.22237;26463.9;6.34462;0.512
20201021082234626_ALFAPCE-R0_met.fits;1.38167;26471.2;3.4094;0.341333
20201021082204930_ALFAPCE-R0_snap.fits;1.30915;26518.1;1.3054;0
20201021082306029_ALFAPCE-R0_met.fits;1.34887;26515.1;3.04048;0.512
20201021082352621_ALFAPCE-R0_met.fits;1.35715;26510.7;2.97566;0.170667
20201021082305005_ALFAPCE-R0_snap.fits;1.33449;26509.3;1.11191;0
20201021082405079_ALFAPCE-R0_snap.fits;1.14447;26469.7;1.31645;0
20201021082505154_ALFAPCE-R0_snap.fits;1.26767;26450.7;0.990863;0
20201021082617005_ALFAPCE-R0_met.fits;1.17485;26507.8;2.71377;0.170667
20201021082605229_ALFAPCE-R0_snap.fits;1.54204;26512.2;1.11375;0
20201021082705303_ALFAPCE-R0_snap.fits;1.30433;26484.4;1.0786;0
20201021082833538_ALFAPCE-R0_met.fits;1.41955;26509.3;3.38071;0.170667
20201021082805378_ALFAPCE-R0_snap.fits;1.38085;26523.9;1.33836;0
20201021082919106_ALFAPCE-R0_met.fits;1.32962;26509.3;3.47054;0.170667
20201021082905453_ALFAPCE-R0_snap.fits;1.49759;26474.1;1.06888;0
20201021083005527_ALFAPCE-R0_snap.fits;1.34003;26453.6;1.20662;0
20201021083105602_ALFAPCE-R0_snap.fits;1.44501;26513.7;0.865746;0
20201021083258754_ALFAPCE-R0_met.fits;1.31182;26499;3.13819;0.170667
20201021083205677_ALFAPCE-R0_snap.fits;1.29531;26491.7;1.38435;0
20201021083305751_ALFAPCE-R0_snap.fits;1.38911;26522.5;1.24204;0
20201021083407362_ALFAPCE-R0_met.fits;1.47063;26510.7;3.79023;0.170667
20201021083442519_ALFAPCE-R0_met.fits;1.30028;26500.5;5.06165;0.170667
20201021083405826_ALFAPCE-R0_snap.fits;1.5252;26547.4;1.28636;0
20201021083536621_ALFAPCE-R0_met.fits;1.42492;26502;7.17932;0.512
20201021083505901_ALFAPCE-R0_snap.fits;1.38203;26541.5;1.28707;0
20201021083634989_ALFAPCE-R0_met.fits;1.35142;26450.7;5.16986;0.170667
20201021083605975_ALFAPCE-R0_snap.fits;1.3221;26485.8;0.965897;0
20201021083706050_ALFAPCE-R0_snap.fits;1.34358;26500.5;1.40251;0
20201021083806637_ALFAPCE-R0_met.fits;1.3812;26504.9;3.4519;0.170667
20201021083806125_ALFAPCE-R0_snap.fits;1.51668;26541.5;1.35663;0
20201021083906199_ALFAPCE-R0_snap.fits;1.10758;26526.9;2.01513;0
20201021084003543_ALFAPCE-R0_met.fits;1.31178;26450.7;2.73108;0.170667
20201021084010370_ALFAPCE-R0_met.fits;1.35631;26499;2.94572;11.0933
20201021084100205_ALFAPCE-R0_met.fits;1.33906;26507.8;2.97172;0.170667
20201021084006274_ALFAPCE-R0_snap.fits;1.46987;26507.8;0.91127;0
20201021084106349_ALFAPCE-R0_snap.fits;1.29935;26471.2;1.09622;0
20201021084251479_ALFAPCE-R0_met.fits;1.34045;26491.7;5.17376;0.170667
20201021084206423_ALFAPCE-R0_snap.fits;1.28982;26506.3;1.41081;0
20201021084306498_ALFAPCE-R0_snap.fits;1.34402;26507.8;0.970382;0
20201021084438658_ALFAPCE-R0_met.fits;1.41806;26502;3.66765;0.341333
20201021084406573_ALFAPCE-R0_snap.fits;1.23236;26462.4;1.12158;0
20201021084506647_ALFAPCE-R0_snap.fits;1.18689;26494.6;1.81144;0
20201021084657069_ALFAPCE-R0_met.fits;1.3298;26500.5;4.3383;0.170667
20201021084606722_ALFAPCE-R0_snap.fits;1.11632;26478.5;1.26548;0
20201021084706797_ALFAPCE-R0_snap.fits;1.21326;26484.4;1.05358;0
20201021084900461_ALFAPCE-R0_met.fits;1.63135;26500.5;5.80669;0.512
20201021084806871_ALFAPCE-R0_snap.fits;1.34523;26529.8;1.15066;0
20201021084944493_ALFAPCE-R0_met.fits;1.16565;26493.2;6.07957;0.341333
20201021085000023_ALFAPCE-R0_met.fits;1.22726;26496.1;13.2568;0.512
20201021084906946_ALFAPCE-R0_snap.fits;1.22593;26469.7;1.21957;0
20201021085007021_ALFAPCE-R0_snap.fits;1.39295;26503.4;1.02306;0
20201021085107095_ALFAPCE-R0_snap.fits;1.28608;26547.4;1.06741;0
20201021085207170_ALFAPCE-R0_snap.fits;1.28306;26519.5;1.40607;0
20201021085358615_ALFAPCE-R0_met.fits;1.2581;26506.3;4.46198;0.170667
20201021085307245_ALFAPCE-R0_snap.fits;1.26482;26545.9;0.930218;0
20201021085434285_ALFAPCE-R0_met.fits;1.23172;26502;2.54945;0.170667
20201021085439063_ALFAPCE-R0_met.fits;1.2527;26497.6;2.57223;0.170667
20201021085407319_ALFAPCE-R0_snap.fits;1.68645;26529.8;1.64823;0
20201021085507394_ALFAPCE-R0_snap.fits;1.34143;26466.8;1.48298;0
20201021085651501_ALFAPCE-R0_met.fits;1.33318;26506.3;5.65306;0.341333
20201021085654743_ALFAPCE-R0_met.fits;1.05447;26502;4.89063;0.170667
20201021085607469_ALFAPCE-R0_snap.fits;1.35476;26519.5;1.25397;0
20201021085713687_ALFAPCE-R0_met.fits;1.43976;26491.7;3.77444;0.170667
20201021085707543_ALFAPCE-R0_snap.fits;1.55145;26529.8;1.18634;0
20201021085804887_ALFAPCE-R0_met.fits;1.18789;26499;2.40093;0.341333
20201021085836119_ALFAPCE-R0_met.fits;1.35555;26512.2;2.91069;0.170667
20201021085842605_ALFAPCE-R0_met.fits;1.33379;26502;2.73983;0.170667
20201021085807618_ALFAPCE-R0_snap.fits;1.37373;26504.9;1.4123;0
20201021085916738_ALFAPCE-R0_met.fits;1.40032;26490.2;3.19184;0.853333
20201021085921517_ALFAPCE-R0_met.fits;1.26472;26488.8;2.62578;0.170667
20201021085941826_ALFAPCE-R0_met.fits;1.44406;26487.3;6.6961;0.170667
20201021085907693_ALFAPCE-R0_snap.fits;1.2328;26466.8;1.09448;0
