# file name; noise; peak f.; mag.; duration
20201021205953943_ALFAPCE-R0_met.fits;1.32799;26509.3;14.3928;0.341333
20201021210056749_ALFAPCE-R0_met.fits;1.28721;26485.8;3.48309;0.170667
20201021210001453_ALFAPCE-R0_snap.fits;1.47322;26543;1.27906;0
20201021210134466_ALFAPCE-R0_met.fits;1.21698;26485.8;3.33334;0.170667
20201021210101527_ALFAPCE-R0_snap.fits;1.36451;26450.7;1.39586;0
20201021210201602_ALFAPCE-R0_snap.fits;1.75527;26462.4;1.18718;0
20201021210259117_ALFAPCE-R0_met.fits;1.44128;26500.5;3.17621;0.341333
20201021210301677_ALFAPCE-R0_snap.fits;1.27005;26496.1;1.60278;0
20201021210401751_ALFAPCE-R0_snap.fits;1.4902;26482.9;1.55234;0
20201021210526743_ALFAPCE-R0_met.fits;1.56978;26504.9;4.26323;0.170667
20201021210501826_ALFAPCE-R0_snap.fits;1.43154;26541.5;1.36567;0
20201021210608727_ALFAPCE-R0_met.fits;1.40266;26507.8;5.53474;0.170667
20201021210616066_ALFAPCE-R0_met.fits;1.5267;26537.1;5.46516;0.341333
20201021210601901_ALFAPCE-R0_snap.fits;1.30914;26453.6;1.09322;0
20201021210735085_ALFAPCE-R0_met.fits;1.30471;26504.9;3.72147;0.341333
20201021210742935_ALFAPCE-R0_met.fits;1.16633;26522.5;3.22382;0.170667
20201021210701975_ALFAPCE-R0_snap.fits;1.44604;26449.2;1.0813;0
20201021210802050_ALFAPCE-R0_snap.fits;1.33843;26462.4;1.01038;0
20201021210902125_ALFAPCE-R0_snap.fits;1.48061;26466.8;1.22158;0
20201021211002199_ALFAPCE-R0_snap.fits;1.33007;26507.8;1.021;0
20201021211102274_ALFAPCE-R0_snap.fits;1.4283;26535.6;1.12597;0
20201021211236141_ALFAPCE-R0_met.fits;1.40159;26532.7;21.9341;0.512
20201021211202349_ALFAPCE-R0_snap.fits;1.24262;26472.7;1.23231;0
20201021211324610_ALFAPCE-R0_met.fits;1.14696;26497.6;7.1905;0.341333
20201021211345943_ALFAPCE-R0_met.fits;1.41726;26478.5;4.06091;0.170667
20201021211302423_ALFAPCE-R0_snap.fits;1.57055;26500.5;1.31453;0
20201021211402498_ALFAPCE-R0_snap.fits;1.49738;26531.2;1.16172;0
20201021211502573_ALFAPCE-R0_snap.fits;1.30956;26535.6;1.35832;0
20201021211616813_ALFAPCE-R0_met.fits;1.52401;26506.3;7.77643;0.682667
20201021211656749_ALFAPCE-R0_met.fits;1.36976;26513.7;3.07624;0.170667
20201021211602647_ALFAPCE-R0_snap.fits;1.49648;26528.3;1.05883;0
20201021211754775_ALFAPCE-R0_met.fits;1.41649;26523.9;3.53641;0.170667
20201021211702722_ALFAPCE-R0_snap.fits;1.2282;26522.5;1.09502;0
20201021211802797_ALFAPCE-R0_snap.fits;1.2314;26507.8;1.15579;0
20201021211938029_ALFAPCE-R0_met.fits;1.41954;26526.9;9.809;0.341333
20201021211902871_ALFAPCE-R0_snap.fits;1.42536;26463.9;1.00838;0
20201021212002946_ALFAPCE-R0_snap.fits;1.34964;26537.1;1.51376;0
20201021212103021_ALFAPCE-R0_snap.fits;1.34337;26503.4;1.275;0
20201021212159682_ALFAPCE-R0_met.fits;1.18431;26496.1;2.6293;0.341333
20201021212245762_ALFAPCE-R0_met.fits;1.38994;26510.7;5.29469;0.682667
20201021212203095_ALFAPCE-R0_snap.fits;1.4965;26537.1;1.19892;0
20201021212303170_ALFAPCE-R0_snap.fits;1.30128;26537.1;1.65078;0
20201021212425602_ALFAPCE-R0_met.fits;1.62391;26506.3;3.56738;0.341333
20201021212403245_ALFAPCE-R0_snap.fits;1.53715;26523.9;0.841745;0
20201021212501271_ALFAPCE-R0_met.fits;1.19667;26480;5.95365;0.341333
20201021212503319_ALFAPCE-R0_snap.fits;1.50333;26504.9;0.825822;0
20201021212659031_ALFAPCE-R0_met.fits;1.35258;26477.1;3.69271;0.170667
20201021212603394_ALFAPCE-R0_snap.fits;1.32814;26449.2;1.32519;0
20201021212703469_ALFAPCE-R0_snap.fits;1.51827;26528.3;1.00847;0
20201021212803543_ALFAPCE-R0_snap.fits;1.38739;26538.6;1.24604;0
20201021212903618_ALFAPCE-R0_snap.fits;1.49149;26547.4;1.26939;0
20201021213003693_ALFAPCE-R0_snap.fits;1.19252;26499;1.58742;0
20201021213102061_ALFAPCE-R0_met.fits;1.19252;26499;3.22925;0.170667
20201021213103767_ALFAPCE-R0_snap.fits;1.19951;26497.6;0.987687;0
20201021213222445_ALFAPCE-R0_met.fits;1.08608;26496.1;2.77975;0.341333
20201021213203842_ALFAPCE-R0_snap.fits;1.38114;26522.5;1.15374;0
20201021213304429_ALFAPCE-R0_met.fits;1.2232;26516.6;2.98729;0.341333
20201021213303917_ALFAPCE-R0_snap.fits;1.2477;26469.7;1.25822;0
20201021213403991_ALFAPCE-R0_snap.fits;1.18972;26502;1.42208;0
20201021213504066_ALFAPCE-R0_snap.fits;1.22933;26463.9;1.00266;0
20201021213636397_ALFAPCE-R0_met.fits;1.44099;26494.6;3.7861;0.170667
20201021213648855_ALFAPCE-R0_met.fits;1.22059;26497.6;2.88495;0.170667
20201021213652610_ALFAPCE-R0_met.fits;1.27551;26506.3;2.7697;0.170667
20201021213604141_ALFAPCE-R0_snap.fits;1.64847;26496.1;1.12695;0
20201021213735789_ALFAPCE-R0_met.fits;1.42818;26480;3.79023;0.170667
20201021213704215_ALFAPCE-R0_snap.fits;1.26692;26499;1.1363;0
20201021213844397_ALFAPCE-R0_met.fits;1.20497;26493.2;4.55573;0.170667
20201021213804290_ALFAPCE-R0_snap.fits;1.26011;26494.6;1.10577;0
20201021213904365_ALFAPCE-R0_snap.fits;1.35256;26450.7;1.49544;0
20201021214038914_ALFAPCE-R0_met.fits;1.39021;26481.4;9.19384;0.341333
20201021214004439_ALFAPCE-R0_snap.fits;1.39924;26491.7;1.26126;0
20201021214141037_ALFAPCE-R0_met.fits;1.27346;26518.1;7.76571;0.341333
20201021214104514_ALFAPCE-R0_snap.fits;1.36858;26523.9;1.14214;0
20201021214204589_ALFAPCE-R0_snap.fits;1.23516;26456.5;1.21833;0
20201021214304663_ALFAPCE-R0_snap.fits;1.6664;26541.5;1.29654;0
20201021214418391_ALFAPCE-R0_met.fits;1.31153;26496.1;4.26239;0.341333
20201021214404738_ALFAPCE-R0_snap.fits;1.19823;26491.7;1.15921;0
20201021214504813_ALFAPCE-R0_snap.fits;1.55968;26491.7;0.921088;0
20201021214604887_ALFAPCE-R0_snap.fits;1.49638;26482.9;0.999755;0
20201021214752749_ALFAPCE-R0_met.fits;1.38792;26522.5;3.21258;0.682667
20201021214704962_ALFAPCE-R0_snap.fits;1.32907;26513.7;1.00814;0
20201021214824834_ALFAPCE-R0_met.fits;1.4684;26509.3;2.94188;0.170667
20201021214805037_ALFAPCE-R0_snap.fits;1.71034;26545.9;1.29489;0
20201021214945559_ALFAPCE-R0_met.fits;1.45606;26502;2.97704;0.170667
20201021214905111_ALFAPCE-R0_snap.fits;1.46959;26512.2;1.07091;0
20201021215005186_ALFAPCE-R0_snap.fits;1.32596;26475.6;1.30594;0
20201021215149463_ALFAPCE-R0_met.fits;1.56838;26547.4;7.81052;0.170667
20201021215105261_ALFAPCE-R0_snap.fits;1.28601;26497.6;1.36596;0
20201021215205335_ALFAPCE-R0_snap.fits;1.58209;26503.4;1.32522;0
20201021215305410_ALFAPCE-R0_snap.fits;1.30745;26512.2;0.938319;0
20201021215428354_ALFAPCE-R0_met.fits;1.44599;26512.2;4.44908;0.341333
20201021215439277_ALFAPCE-R0_met.fits;1.32763;26494.6;3.26551;0.341333
20201021215405485_ALFAPCE-R0_snap.fits;1.31708;26522.5;1.00099;0
20201021215505559_ALFAPCE-R0_snap.fits;1.36933;26504.9;1.36285;0
20201021215605634_ALFAPCE-R0_snap.fits;1.43137;26529.8;1.45631;0
20201021215730626_ALFAPCE-R0_met.fits;1.32998;26500.5;3.38437;0.170667
20201021215705709_ALFAPCE-R0_snap.fits;1.45913;26455.1;1.02138;0
20201021215837527_ALFAPCE-R0_met.fits;1.48762;26547.4;10.1305;0.341333
20201021215805783_ALFAPCE-R0_snap.fits;1.2742;26456.5;0.905983;0
20201021215905858_ALFAPCE-R0_snap.fits;1.46674;26543;1.0833;0
