# file name; noise; peak f.; mag.; duration
20201021070109463_ALFAPCE-R0_met.fits;1.33963;26509.3;3.05222;0.853333
20201021070142402_ALFAPCE-R0_met.fits;1.15439;26493.2;3.67342;0.170667
20201021070058882_ALFAPCE-R0_snap.fits;1.36401;26540;1.13172;0
20201021070159981_ALFAPCE-R0_met.fits;1.39071;26496.1;12.7563;0.341333
20201021070158957_ALFAPCE-R0_snap.fits;1.56187;26528.3;1.14135;0
20201021070259031_ALFAPCE-R0_snap.fits;1.34906;26523.9;1.19869;0
20201021070355693_ALFAPCE-R0_met.fits;1.33776;26475.6;7.48822;0.170667
20201021070359106_ALFAPCE-R0_snap.fits;1.57332;26537.1;1.3699;0
20201021070511981_ALFAPCE-R0_met.fits;1.50357;26526.9;3.91577;0.341333
20201021070555330_ALFAPCE-R0_met.fits;1.35165;26545.9;7.27849;0.341333
20201021070459181_ALFAPCE-R0_snap.fits;1.31305;26458;1.09698;0
20201021070559255_ALFAPCE-R0_snap.fits;1.19944;26538.6;1.20254;0
20201021070659330_ALFAPCE-R0_snap.fits;1.25659;26504.9;1.55251;0
20201021070804013_ALFAPCE-R0_met.fits;1.24482;26509.3;2.60006;0.170667
20201021070806402_ALFAPCE-R0_met.fits;1.45065;26500.5;6.41972;0.341333
20201021070816642_ALFAPCE-R0_met.fits;1.0158;26490.2;6.38443;0.341333
20201021070759405_ALFAPCE-R0_snap.fits;1.28379;26478.5;1.00225;0
20201021070936685_ALFAPCE-R0_met.fits;1.29413;26480;14.2762;0.341333
20201021070945559_ALFAPCE-R0_met.fits;1.20568;26488.8;6.48731;0.170667
20201021070859479_ALFAPCE-R0_snap.fits;1.36149;26456.5;1.14118;0
20201021070959554_ALFAPCE-R0_snap.fits;1.72624;26541.5;1.4081;0
20201021071058434_ALFAPCE-R0_met.fits;1.39146;26482.9;6.53028;0.170667
20201021071151682_ALFAPCE-R0_met.fits;1.38406;26502;3.73178;0.170667
20201021071059629_ALFAPCE-R0_snap.fits;1.34364;26458;1.22324;0
20201021071159703_ALFAPCE-R0_snap.fits;1.38278;26449.2;1.30718;0
20201021071259778_ALFAPCE-R0_snap.fits;1.40474;26529.8;1.30044;0
20201021071359853_ALFAPCE-R0_snap.fits;1.47387;26547.4;1.16481;0
20201021071511191_ALFAPCE-R0_met.fits;1.32166;26506.3;2.88604;0.170667
20201021071540034_ALFAPCE-R0_met.fits;1.3657;26503.4;3.48137;0.170667
20201021071551127_ALFAPCE-R0_met.fits;1.45467;26543;4.13157;0.341333
20201021071459927_ALFAPCE-R0_snap.fits;1.52582;26525.4;1.06534;0
20201021071600002_ALFAPCE-R0_snap.fits;1.39338;26491.7;1.31947;0
20201021071700077_ALFAPCE-R0_snap.fits;1.41868;26509.3;1.14562;0
20201021071804418_ALFAPCE-R0_met.fits;1.19482;26500.5;2.56856;0.170667
20201021071826434_ALFAPCE-R0_met.fits;1.43194;26526.9;27.7797;0.341333
20201021071800151_ALFAPCE-R0_snap.fits;1.3793;26475.6;1.40308;0
20201021071907735_ALFAPCE-R0_met.fits;1.4473;26541.5;3.56821;0.170667
20201021071900226_ALFAPCE-R0_snap.fits;1.37636;26491.7;1.18673;0
20201021072005591_ALFAPCE-R0_met.fits;1.26898;26496.1;2.84871;0.170667
20201021072000301_ALFAPCE-R0_snap.fits;1.27056;26522.5;1.29628;0
20201021072133826_ALFAPCE-R0_met.fits;1.28731;26525.4;16.6786;0.512
20201021072143213_ALFAPCE-R0_met.fits;1.40754;26482.9;4.77554;0.170667
20201021072100375_ALFAPCE-R0_snap.fits;1.58015;26463.9;1.08961;0
20201021072200450_ALFAPCE-R0_snap.fits;1.28355;26516.6;1.31071;0
20201021072338925_ALFAPCE-R0_met.fits;1.47568;26504.9;5.8573;0.512
20201021072300525_ALFAPCE-R0_snap.fits;1.42973;26528.3;1.26452;0
20201021072400599_ALFAPCE-R0_snap.fits;1.22697;26543;1.24017;0
20201021072459309_ALFAPCE-R0_met.fits;1.32817;26512.2;3.29973;0.170667
20201021072500674_ALFAPCE-R0_snap.fits;1.55388;26487.3;0.796408;0
20201021072600749_ALFAPCE-R0_snap.fits;1.62298;26475.6;1.46908;0
20201021072718573_ALFAPCE-R0_met.fits;1.31781;26523.9;2.94685;0.341333
20201021072700823_ALFAPCE-R0_snap.fits;1.40163;26506.3;1.30005;0
20201021072800898_ALFAPCE-R0_snap.fits;1.29925;26496.1;1.03452;0
20201021072900973_ALFAPCE-R0_snap.fits;1.51673;26540;1.15852;0
20201021072958487_ALFAPCE-R0_met.fits;1.33897;26499;3.19775;0.512
20201021073001047_ALFAPCE-R0_snap.fits;1.43942;26475.6;1.23708;0
20201021073101122_ALFAPCE-R0_snap.fits;1.26922;26491.7;1.09951;0
20201021073201197_ALFAPCE-R0_snap.fits;1.49242;26463.9;0.91401;0
20201021073301271_ALFAPCE-R0_snap.fits;1.18078;26482.9;0.954263;0
20201021073439063_ALFAPCE-R0_met.fits;0.992849;26541.5;2.76491;0.170667
20201021073401346_ALFAPCE-R0_snap.fits;1.39219;26449.2;1.36323;0
20201021073501421_ALFAPCE-R0_snap.fits;1.17326;26515.1;0.99781;0
20201021073612077_ALFAPCE-R0_met.fits;1.18005;26523.9;3.30739;0.170667
20201021073646381_ALFAPCE-R0_met.fits;1.37672;26502;4.40352;0.170667
20201021073601495_ALFAPCE-R0_snap.fits;1.21017;26512.2;0.955799;0
20201021073701570_ALFAPCE-R0_snap.fits;1.46805;26496.1;0.996043;0
20201021073840045_ALFAPCE-R0_met.fits;1.64334;26474.1;7.53956;0.341333
20201021073801645_ALFAPCE-R0_snap.fits;1.37213;26529.8;1.17208;0
20201021073933463_ALFAPCE-R0_met.fits;1.42625;26504.9;3.97917;0.341333
20201021073901719_ALFAPCE-R0_snap.fits;1.5129;26522.5;1.03014;0
20201021074001794_ALFAPCE-R0_snap.fits;1.41144;26538.6;1.35435;0
20201021074101869_ALFAPCE-R0_snap.fits;1.61824;26485.8;1.03274;0
20201021074201943_ALFAPCE-R0_snap.fits;1.38618;26531.2;1.25489;0
20201021074328983_ALFAPCE-R0_met.fits;1.29561;26496.1;4.08855;0.853333
20201021074302018_ALFAPCE-R0_snap.fits;1.41609;26469.7;1.10478;0
20201021074404994_ALFAPCE-R0_met.fits;1.29652;26518.1;3.72149;0.170667
20201021074421037_ALFAPCE-R0_met.fits;1.37693;26499;3.02047;0.341333
20201021074427181_ALFAPCE-R0_met.fits;1.06343;26506.3;3.53734;0.170667
20201021074437591_ALFAPCE-R0_met.fits;1.28072;26497.6;3.4918;0.341333
20201021074402093_ALFAPCE-R0_snap.fits;1.39946;26487.3;1.1246;0
20201021074516333_ALFAPCE-R0_met.fits;1.1282;26522.5;2.36603;0.170667
20201021074552855_ALFAPCE-R0_met.fits;1.29646;26503.4;2.9303;0.170667
20201021074502167_ALFAPCE-R0_snap.fits;1.20642;26509.3;1.12403;0
20201021074602242_ALFAPCE-R0_snap.fits;1.27864;26496.1;1.35967;0
20201021074702317_ALFAPCE-R0_snap.fits;1.4413;26519.5;1.36532;0
20201021074851714_ALFAPCE-R0_met.fits;1.66735;26509.3;3.89973;0.170667
20201021074802391_ALFAPCE-R0_snap.fits;1.29174;26525.4;0.968213;0
20201021074949058_ALFAPCE-R0_met.fits;1.53529;26491.7;4.02377;0.170667
20201021074902466_ALFAPCE-R0_snap.fits;1.30656;26547.4;1.28068;0
20201021075005613_ALFAPCE-R0_met.fits;1.40615;26529.8;5.56255;0.512
20201021075002541_ALFAPCE-R0_snap.fits;1.29577;26497.6;1.32369;0
20201021075101762_ALFAPCE-R0_met.fits;1.38113;26469.7;3.57032;0.170667
20201021075144599_ALFAPCE-R0_met.fits;1.38465;26510.7;7.97756;0.341333
20201021075102615_ALFAPCE-R0_snap.fits;1.11475;26507.8;1.23871;0
20201021075225901_ALFAPCE-R0_met.fits;1.60199;26497.6;3.785;0.170667
20201021075202690_ALFAPCE-R0_snap.fits;1.35823;26449.2;0.999773;0
20201021075302765_ALFAPCE-R0_snap.fits;1.28384;26474.1;0.974231;0
20201021075413079_ALFAPCE-R0_met.fits;1.24884;26510.7;9.63171;0.341333
20201021075402839_ALFAPCE-R0_snap.fits;1.2297;26540;1.41012;0
20201021075502914_ALFAPCE-R0_snap.fits;1.1743;26504.9;2.97031;0
20201021075601453_ALFAPCE-R0_met.fits;1.37065;26504.9;2.97031;0.341333
20201021075602989_ALFAPCE-R0_snap.fits;1.30961;26513.7;1.2168;0
20201021075703063_ALFAPCE-R0_snap.fits;1.53184;26453.6;1.10311;0
20201021075855533_ALFAPCE-R0_met.fits;1.21414;26538.6;3.13261;0.512
20201021075803138_ALFAPCE-R0_snap.fits;1.58321;26488.8;1.06558;0
20201021075921815_ALFAPCE-R0_met.fits;1.18304;26519.5;15.5001;0.341333
20201021075903213_ALFAPCE-R0_snap.fits;1.42119;26477.1;1.04763;0
