# file name; noise; peak f.; mag.; duration
20201021195959874_ALFAPCE-R0_met.fits;1.28781;26506.3;4.87008;0.170667
20201021200057218_ALFAPCE-R0_met.fits;1.4265;26481.4;26.9283;0.512
20201021200129645_ALFAPCE-R0_met.fits;1.29721;26535.6;6.58839;0.341333
20201021200136130_ALFAPCE-R0_met.fits;1.24906;26518.1;2.99425;0.341333
20201021200057047_ALFAPCE-R0_snap.fits;1.38474;26472.7;1.0097;0
20201021200157122_ALFAPCE-R0_snap.fits;1.33541;26547.4;1.40088;0
20201021200257197_ALFAPCE-R0_snap.fits;1.32719;26500.5;1.45718;0
20201021200357271_ALFAPCE-R0_snap.fits;1.48857;26506.3;1.43993;0
20201021200457346_ALFAPCE-R0_snap.fits;1.54814;26480;1.20882;0
20201021200557421_ALFAPCE-R0_snap.fits;1.38167;26522.5;1.28065;0
20201021200657495_ALFAPCE-R0_snap.fits;1.47419;26471.2;1.3776;0
20201021200757570_ALFAPCE-R0_snap.fits;1.29631;26516.6;1.35138;0
20201021200857645_ALFAPCE-R0_snap.fits;1.4661;26491.7;1.19482;0
20201021200957719_ALFAPCE-R0_snap.fits;1.19442;26535.6;1.32289;0
20201021201057794_ALFAPCE-R0_snap.fits;1.2716;26469.7;1.19201;0
20201021201207085_ALFAPCE-R0_met.fits;1.33485;26462.4;2.67033;0.170667
20201021201157869_ALFAPCE-R0_snap.fits;1.40305;26531.2;1.31492;0
20201021201345047_ALFAPCE-R0_met.fits;1.37595;26478.5;4.85292;0.170667
20201021201257943_ALFAPCE-R0_snap.fits;1.35324;26516.6;1.17413;0
20201021201355970_ALFAPCE-R0_met.fits;1.39227;26502;2.89901;0.170667
20201021201425837_ALFAPCE-R0_met.fits;1.26319;26488.8;5.4016;0.341333
20201021201358018_ALFAPCE-R0_snap.fits;1.29789;26453.6;1.06217;0
20201021201458093_ALFAPCE-R0_snap.fits;1.3299;26482.9;1.33586;0
20201021201558167_ALFAPCE-R0_snap.fits;1.37152;26480;1.26946;0
20201021201658242_ALFAPCE-R0_snap.fits;1.26764;26518.1;1.09131;0
20201021201758317_ALFAPCE-R0_snap.fits;1.33989;26543;1.10357;0
20201021201858391_ALFAPCE-R0_snap.fits;1.25763;26526.9;1.33212;0
20201021201958466_ALFAPCE-R0_snap.fits;1.18686;26471.2;1.24989;0
20201021202117314_ALFAPCE-R0_met.fits;1.35134;26545.9;15.6724;0.341333
20201021202058541_ALFAPCE-R0_snap.fits;1.552;26537.1;1.23165;0
20201021202158615_ALFAPCE-R0_snap.fits;1.3566;26515.1;1.27195;0
20201021202258690_ALFAPCE-R0_snap.fits;1.44733;26513.7;1.17784;0
20201021202358765_ALFAPCE-R0_snap.fits;1.62463;26460.9;1.19505;0
20201021202458839_ALFAPCE-R0_snap.fits;1.59144;26453.6;1.24446;0
20201021202558914_ALFAPCE-R0_snap.fits;1.32651;26509.3;1.15088;0
20201021202658989_ALFAPCE-R0_snap.fits;1.37846;26458;1.03102;0
20201021202759063_ALFAPCE-R0_snap.fits;1.28923;26506.3;1.29335;0
20201021202921837_ALFAPCE-R0_met.fits;1.12596;26496.1;2.53222;0.170667
20201021202859138_ALFAPCE-R0_snap.fits;1.45873;26449.2;1.26632;0
20201021202959213_ALFAPCE-R0_snap.fits;1.31135;26484.4;1.15203;0
20201021203059287_ALFAPCE-R0_snap.fits;1.34195;26468.3;0.981292;0
20201021203244077_ALFAPCE-R0_met.fits;1.44649;26484.4;5.57359;0.341333
20201021203159362_ALFAPCE-R0_snap.fits;1.42285;26493.2;1.20148;0
20201021203259437_ALFAPCE-R0_snap.fits;1.28783;26515.1;1.24682;0
20201021203359511_ALFAPCE-R0_snap.fits;1.35924;26541.5;1.10148;0
20201021203459586_ALFAPCE-R0_snap.fits;1.36212;26515.1;1.30459;0
20201021203636013_ALFAPCE-R0_met.fits;1.19677;26500.5;3.95148;0.170667
20201021203559661_ALFAPCE-R0_snap.fits;1.36465;26541.5;1.33617;0
20201021203713730_ALFAPCE-R0_met.fits;1.4531;26488.8;5.33211;0.341333
20201021203659735_ALFAPCE-R0_snap.fits;1.28781;26477.1;1.33405;0
20201021203811245_ALFAPCE-R0_met.fits;1.25767;26503.4;2.52216;0.170667
20201021203759810_ALFAPCE-R0_snap.fits;1.56019;26516.6;1.93297;0
20201021203913197_ALFAPCE-R0_met.fits;1.46436;26491.7;4.34312;0.512
20201021203920535_ALFAPCE-R0_met.fits;1.35394;26500.5;2.91164;0.170667
20201021203859885_ALFAPCE-R0_snap.fits;1.42914;26455.1;1.22702;0
20201021203957570_ALFAPCE-R0_met.fits;1.44573;26490.2;3.79233;0.341333
20201021203959959_ALFAPCE-R0_snap.fits;1.38373;26460.9;1.22812;0
20201021204100034_ALFAPCE-R0_snap.fits;1.74404;26460.9;1.17073;0
20201021204200109_ALFAPCE-R0_snap.fits;1.31799;26534.2;0.965787;0
20201021204341655_ALFAPCE-R0_met.fits;1.12482;26509.3;9.70368;1.36533
20201021204300183_ALFAPCE-R0_snap.fits;1.39466;26456.5;1.28637;0
20201021204400258_ALFAPCE-R0_snap.fits;1.52752;26519.5;1.1683;0
20201021204503234_ALFAPCE-R0_met.fits;1.41128;26512.2;3.17941;0.170667
20201021204500333_ALFAPCE-R0_snap.fits;1.31183;26525.4;1.66218;0
20201021204600407_ALFAPCE-R0_snap.fits;1.39616;26504.9;1.01757;0
20201021204700482_ALFAPCE-R0_snap.fits;1.25679;26528.3;0.989375;0
20201021204800557_ALFAPCE-R0_snap.fits;1.53507;26534.2;1.25864;0
20201021204923159_ALFAPCE-R0_met.fits;1.28845;26487.3;16.1807;0.512
20201021204900631_ALFAPCE-R0_snap.fits;1.31413;26456.5;1.17743;0
20201021205000706_ALFAPCE-R0_snap.fits;1.65326;26496.1;1.3207;0
20201021205100781_ALFAPCE-R0_snap.fits;1.39472;26521;1.22436;0
20201021205200685_ALFAPCE-R0_met.fits;1.26864;26490.2;24.5273;0.341333
20201021205220653_ALFAPCE-R0_met.fits;1.1994;26469.7;2.46084;0.170667
20201021205227650_ALFAPCE-R0_met.fits;1.32802;26490.2;5.64959;0.170667
20201021205200855_ALFAPCE-R0_snap.fits;1.25752;26547.4;1.3585;0
20201021205307074_ALFAPCE-R0_met.fits;1.74353;26499;5.88228;0.170667
20201021205327725_ALFAPCE-R0_met.fits;1.38601;26488.8;2.95744;0.170667
20201021205300930_ALFAPCE-R0_snap.fits;1.25858;26452.1;1.13812;0
20201021205401005_ALFAPCE-R0_snap.fits;1.5932;26497.6;1.15843;0
20201021205501079_ALFAPCE-R0_snap.fits;1.53062;26545.9;0.975832;0
20201021205648599_ALFAPCE-R0_met.fits;1.29389;26509.3;3.8268;0.170667
20201021205601154_ALFAPCE-R0_snap.fits;1.26338;26493.2;1.10968;0
20201021205658157_ALFAPCE-R0_met.fits;1.28901;26502;3.09885;0.341333
20201021205750722_ALFAPCE-R0_met.fits;1.43959;26497.6;7.216;0.341333
20201021205701229_ALFAPCE-R0_snap.fits;1.37759;26449.2;1.41166;0
20201021205801303_ALFAPCE-R0_snap.fits;1.46423;26504.9;0.922789;0
20201021205901378_ALFAPCE-R0_snap.fits;1.45322;26449.2;0.953549;0
