# file name; noise; peak f.; mag.; duration
20201021120036738_ALFAPCE-R0_met.fits;1.35584;26500.5;16.228;1.536
20201021120048514_ALFAPCE-R0_met.fits;1.29965;26510.7;2.64918;0.170667
20201021120021207_ALFAPCE-R0_snap.fits;1.44549;26531.2;1.16662;0
20201021120146541_ALFAPCE-R0_met.fits;1.29855;26521;4.56635;0.170667
20201021120151149_ALFAPCE-R0_met.fits;1.34923;26496.1;3.79809;0.341333
20201021120121282_ALFAPCE-R0_snap.fits;1.47958;26516.6;1.261;0
20201021120221357_ALFAPCE-R0_snap.fits;1.40753;26522.5;1.11861;0
20201021120321431_ALFAPCE-R0_snap.fits;1.34531;26523.9;1.28756;0
20201021120433623_ALFAPCE-R0_met.fits;1.36079;26502;9.52857;0.512
20201021120454786_ALFAPCE-R0_met.fits;1.35785;26478.5;5.24899;0.512
20201021120503831_ALFAPCE-R0_met.fits;1.40377;26484.4;3.85763;0.170667
20201021120421506_ALFAPCE-R0_snap.fits;1.173;26488.8;1.32774;0
20201021120552301_ALFAPCE-R0_met.fits;1.39933;26471.2;2.84604;0.341333
20201021120521581_ALFAPCE-R0_snap.fits;1.34086;26485.8;1.40733;0
20201021120635991_ALFAPCE-R0_met.fits;1.4132;26463.9;3.01259;0.170667
20201021120621655_ALFAPCE-R0_snap.fits;1.30455;26496.1;1.39498;0
20201021120721730_ALFAPCE-R0_snap.fits;1.31501;26469.7;3.96046;0
20201021120820269_ALFAPCE-R0_met.fits;1.38802;26469.7;3.96046;0.170667
20201021120915394_ALFAPCE-R0_met.fits;1.53845;26462.4;4.28686;1.87733
20201021120821805_ALFAPCE-R0_snap.fits;1.30308;26510.7;1.19808;0
20201021120949869_ALFAPCE-R0_met.fits;1.37675;26480;3.36487;0.170667
20201021121015127_ALFAPCE-R0_met.fits;1.24159;26465.3;10.5291;0.341333
20201021120921879_ALFAPCE-R0_snap.fits;1.35653;26525.4;1.43961;0
20201021121030829_ALFAPCE-R0_met.fits;1.63263;26484.4;4.65413;0.170667
20201021121021954_ALFAPCE-R0_snap.fits;1.56498;26503.4;0.931013;0
20201021121122029_ALFAPCE-R0_snap.fits;1.48738;26472.7;1.3703;0
20201021121222103_ALFAPCE-R0_snap.fits;1.27511;26531.2;1.06841;0
20201021121322178_ALFAPCE-R0_snap.fits;1.31109;26537.1;1.44821;0
20201021121422253_ALFAPCE-R0_snap.fits;1.53805;26485.8;0.992799;0
20201021121612674_ALFAPCE-R0_met.fits;1.45759;26478.5;4.95043;0.170667
20201021121522327_ALFAPCE-R0_snap.fits;1.5418;26523.9;1.12725;0
20201021121622402_ALFAPCE-R0_snap.fits;1.19548;26504.9;1.67939;0
20201021121722818_ALFAPCE-R0_met.fits;1.23435;26499;4.48422;0.170667
20201021121732205_ALFAPCE-R0_met.fits;1.54404;26497.6;3.34837;0.170667
20201021121722477_ALFAPCE-R0_snap.fits;1.49651;26471.2;1.40545;0
20201021121822551_ALFAPCE-R0_snap.fits;1.58549;26463.9;1.32568;0
20201021121951469_ALFAPCE-R0_met.fits;1.5154;26506.3;4.6217;0.341333
20201021122008194_ALFAPCE-R0_met.fits;1.35531;26535.6;16.6214;0.512
20201021121922626_ALFAPCE-R0_snap.fits;1.45334;26471.2;1.15775;0
20201021122050861_ALFAPCE-R0_met.fits;1.34401;26482.9;3.3483;0.170667
20201021122118338_ALFAPCE-R0_met.fits;1.0389;26490.2;2.71972;0.170667
20201021122022701_ALFAPCE-R0_snap.fits;1.32251;26525.4;1.19501;0
20201021122122775_ALFAPCE-R0_snap.fits;1.35305;26522.5;1.41099;0
20201021122313367_ALFAPCE-R0_met.fits;1.48379;26500.5;5.71833;0.170667
20201021122222850_ALFAPCE-R0_snap.fits;1.50064;26504.9;1.1103;0
20201021122322925_ALFAPCE-R0_snap.fits;1.2655;26456.5;1.29088;0
20201021122422999_ALFAPCE-R0_snap.fits;1.49191;26468.3;1.20213;0
20201021122614274_ALFAPCE-R0_met.fits;1.44465;26482.9;3.66604;0.170667
20201021122523074_ALFAPCE-R0_snap.fits;1.45239;26488.8;1.31211;0
20201021122638338_ALFAPCE-R0_met.fits;1.35194;26466.8;4.96436;2.90133
20201021122716397_ALFAPCE-R0_met.fits;1.37124;26497.6;3.26298;1.024
20201021122623149_ALFAPCE-R0_snap.fits;1.53294;26459.5;1.42393;0
20201021122810157_ALFAPCE-R0_met.fits;1.26499;26503.4;5.90939;0.170667
20201021122814935_ALFAPCE-R0_met.fits;1.4019;26484.4;3.39493;0.170667
20201021122723223_ALFAPCE-R0_snap.fits;1.37507;26472.7;1.40904;0
20201021122823298_ALFAPCE-R0_snap.fits;1.56322;26503.4;1.15283;0
20201021122923373_ALFAPCE-R0_snap.fits;1.38132;26494.6;1.08484;0
20201021123023447_ALFAPCE-R0_snap.fits;1.30342;26494.6;1.0672;0
20201021123123522_ALFAPCE-R0_snap.fits;1.40798;26496.1;1.12192;0
20201021123223597_ALFAPCE-R0_snap.fits;1.48168;26506.3;1.04179;0
20201021123349954_ALFAPCE-R0_met.fits;1.25459;26466.8;4.54901;0.170667
20201021123323671_ALFAPCE-R0_snap.fits;1.1881;26499;1.32403;0
20201021123444738_ALFAPCE-R0_met.fits;1.3107;26500.5;4.5557;0.170667
20201021123423746_ALFAPCE-R0_snap.fits;1.37097;26538.6;1.20419;0
20201021123523821_ALFAPCE-R0_snap.fits;1.24595;26516.6;1.38555;0
20201021123715437_ALFAPCE-R0_met.fits;1.3939;26506.3;3.09055;0.512
20201021123623895_ALFAPCE-R0_snap.fits;1.36497;26458;1.23026;0
20201021123820290_ALFAPCE-R0_met.fits;1.30405;26499;2.76789;0.170667
20201021123723970_ALFAPCE-R0_snap.fits;1.29105;26496.1;1.27391;0
20201021123831213_ALFAPCE-R0_met.fits;1.10416;26537.1;4.4;0.170667
20201021123824045_ALFAPCE-R0_snap.fits;1.34939;26460.9;1.04036;0
20201021123922071_ALFAPCE-R0_met.fits;1.21917;26504.9;2.72129;0.341333
20201021123941186_ALFAPCE-R0_met.fits;1.19359;26491.7;5.51136;0.341333
20201021123924119_ALFAPCE-R0_snap.fits;1.44094;26507.8;1.19195;0
20201021124029485_ALFAPCE-R0_met.fits;1.19577;26493.2;2.57343;0.170667
20201021124104813_ALFAPCE-R0_met.fits;1.38913;26496.1;4.55726;0.170667
20201021124024194_ALFAPCE-R0_snap.fits;1.40003;26449.2;1.05933;0
20201021124124269_ALFAPCE-R0_snap.fits;1.43612;26497.6;1.09605;0
20201021124224343_ALFAPCE-R0_snap.fits;1.51587;26528.3;1.14655;0
20201021124324418_ALFAPCE-R0_snap.fits;1.49946;26543;1.00874;0
20201021124512962_ALFAPCE-R0_met.fits;1.31969;26471.2;2.83761;0.170667
20201021124424493_ALFAPCE-R0_snap.fits;1.33578;26480;1.30939;0
20201021124604333_ALFAPCE-R0_met.fits;1.8183;26493.2;10.4827;0.341333
20201021124524567_ALFAPCE-R0_snap.fits;1.3321;26532.7;1.12871;0
20201021124632322_ALFAPCE-R0_met.fits;1.50871;26503.4;4.15184;0.341333
20201021124642733_ALFAPCE-R0_met.fits;1.26453;26468.3;3.97797;0.341333
20201021124624642_ALFAPCE-R0_snap.fits;1.36512;26456.5;1.11864;0
20201021124724717_ALFAPCE-R0_snap.fits;1.41874;26469.7;1.17635;0
20201021124854146_ALFAPCE-R0_met.fits;1.42057;26481.4;6.29258;1.19467
20201021124824791_ALFAPCE-R0_snap.fits;1.58084;26449.2;0.977868;0
20201021124924866_ALFAPCE-R0_snap.fits;1.30342;26547.4;0.952244;0
20201021125024941_ALFAPCE-R0_snap.fits;1.44011;26540;1.10234;0
20201021125125015_ALFAPCE-R0_snap.fits;1.63355;26500.5;1.2842;0
20201021125225090_ALFAPCE-R0_snap.fits;1.57082;26497.6;1.29678;0
20201021125325165_ALFAPCE-R0_snap.fits;1.39645;26499;1.12297;0
20201021125448450_ALFAPCE-R0_met.fits;1.52467;26474.1;3.59056;0.853333
20201021125425239_ALFAPCE-R0_snap.fits;1.47627;26545.9;1.08679;0
20201021125525314_ALFAPCE-R0_snap.fits;1.61201;26538.6;1.12644;0
20201021125625389_ALFAPCE-R0_snap.fits;1.42578;26469.7;1.33036;0
20201021125813250_ALFAPCE-R0_met.fits;1.5152;26463.9;4.44118;0.170667
20201021125725463_ALFAPCE-R0_snap.fits;1.44798;26469.7;1.10006;0
20201021125838338_ALFAPCE-R0_met.fits;1.6237;26488.8;4.92433;0.170667
20201021125825538_ALFAPCE-R0_snap.fits;1.66759;26490.2;1.2777;0
20201021125925613_ALFAPCE-R0_snap.fits;1.43134;26500.5;1.10443;0
