# file name; noise; peak f.; mag.; duration
20190320080040035_ASU-R0_snap.fits;53.1342;26465.3;43.1362;0
20190320080140109_ASU-R0_snap.fits;59.9176;26452.1;48.0433;0
20190320080240184_ASU-R0_snap.fits;68.622;26452.1;56.5565;0
20190320080340259_ASU-R0_snap.fits;78.167;26541.5;65.0761;0
20190320080440333_ASU-R0_snap.fits;74.4092;26484.4;53.2507;0
20190320080540408_ASU-R0_snap.fits;74.0872;26538.6;73.7389;0
20190320080640483_ASU-R0_snap.fits;79.2059;26526.9;61.8162;0
20190320080740557_ASU-R0_snap.fits;77.6557;26471.2;72.708;0
20190320080840632_ASU-R0_snap.fits;61.1131;26491.7;50.7803;0
20190320080940707_ASU-R0_snap.fits;55.2069;26528.3;49.5137;0
20190320081040781_ASU-R0_snap.fits;45.3849;26471.2;37.6177;0
20190320081140856_ASU-R0_snap.fits;37.5437;26455.1;36.059;0
20190320081240931_ASU-R0_snap.fits;37.5316;26471.2;27.0375;0
20190320081341005_ASU-R0_snap.fits;32.1949;26532.7;30.7268;0
20190320081441080_ASU-R0_snap.fits;31.7561;26468.3;32.8707;0
20190320081541155_ASU-R0_snap.fits;30.7558;26459.5;24.2241;0
20190320081641229_ASU-R0_snap.fits;29.2476;26453.6;24.2646;0
20190320081741304_ASU-R0_snap.fits;31.7702;26528.3;30.7076;0
20190320081841379_ASU-R0_snap.fits;30.3007;26510.7;28.1033;0
20190320081941453_ASU-R0_snap.fits;26.1545;26478.5;25.2586;0
20190320082041528_ASU-R0_snap.fits;34.8665;26510.7;29.6028;0
20190320082141603_ASU-R0_snap.fits;29.6724;26532.7;24.5593;0
20190320082241677_ASU-R0_snap.fits;23.7973;26500.5;22.6616;0
20190320082341752_ASU-R0_snap.fits;30.2873;26453.6;23.3314;0
20190320082441827_ASU-R0_snap.fits;28.9353;26540;25.6152;0
20190320082541901_ASU-R0_snap.fits;25.7506;26482.9;32.4474;0
20190320082641976_ASU-R0_snap.fits;26.9184;26537.1;26.2472;0
20190320082742051_ASU-R0_snap.fits;26.2773;26468.3;22.4634;0
20190320082842125_ASU-R0_snap.fits;30.3263;26496.1;30.2455;0
20190320082942200_ASU-R0_snap.fits;25.7527;26523.9;24.8856;0
20190320083042275_ASU-R0_snap.fits;25.0888;26535.6;26.4057;0
20190320083142349_ASU-R0_snap.fits;26.6035;26523.9;31.3148;0
20190320083242424_ASU-R0_snap.fits;24.3522;26462.4;27.4359;0
20190320083342499_ASU-R0_snap.fits;25.5972;26526.9;17.9785;0
20190320083442573_ASU-R0_snap.fits;27.6136;26518.1;25.8192;0
20190320083542648_ASU-R0_snap.fits;27.9733;26468.3;23.4282;0
20190320083642723_ASU-R0_snap.fits;23.4332;26531.2;17.0284;0
20190320083742797_ASU-R0_snap.fits;23.8223;26487.3;21.8055;0
20190320083842872_ASU-R0_snap.fits;25.6192;26531.2;21.9354;0
20190320083942947_ASU-R0_snap.fits;22.8188;26452.1;25.3449;0
20190320084043021_ASU-R0_snap.fits;22.2311;26544.4;22.6522;0
20190320084143096_ASU-R0_snap.fits;25.2545;26450.7;30.0558;0
20190320084243171_ASU-R0_snap.fits;27.248;26502;33.9116;0
20190320084343245_ASU-R0_snap.fits;24.1016;26504.9;23.1847;0
20190320084443320_ASU-R0_snap.fits;23.057;26481.4;19.9826;0
20190320084543395_ASU-R0_snap.fits;24.2873;26459.5;23.5352;0
20190320084643469_ASU-R0_snap.fits;28.4345;26522.5;22.47;0
20190320084743544_ASU-R0_snap.fits;23.0183;26488.8;24.3844;0
20190320084843619_ASU-R0_snap.fits;22.4703;26449.2;18.5213;0
20190320084943693_ASU-R0_snap.fits;24.9219;26487.3;18.4632;0
20190320085043768_ASU-R0_snap.fits;24.7778;26538.6;15.4718;0
20190320085143843_ASU-R0_snap.fits;22.6516;26545.9;28.7094;0
20190320085243917_ASU-R0_snap.fits;20.0279;26545.9;19.8762;0
20190320085343992_ASU-R0_snap.fits;26.6089;26521;27.0288;0
20190320085444067_ASU-R0_snap.fits;24.8093;26504.9;24.5989;0
20190320085544141_ASU-R0_snap.fits;26.6564;26494.6;21.0056;0
20190320085644216_ASU-R0_snap.fits;20.8974;26453.6;23.1412;0
20190320085744291_ASU-R0_snap.fits;24.4835;26518.1;30.0737;0
20190320085844365_ASU-R0_snap.fits;21.4689;26544.4;24.8846;0
20190320085944440_ASU-R0_snap.fits;25.1211;26503.4;16.7598;0
