# file name; noise; peak f.; mag.; duration
20190320000024675_ASU-R0_met.fits;20.7437;26510.7;81.5816;0.341333
20190320000004195_ASU-R0_snap.fits;22.5635;26506.3;18.9956;0
20190320000104269_ASU-R0_snap.fits;25.034;26534.2;19.0551;0
20190320000204344_ASU-R0_snap.fits;22.6067;26459.5;13.86;0
20190320000304419_ASU-R0_snap.fits;20.8586;26455.1;20.1851;0
20190320000404493_ASU-R0_snap.fits;20.5942;26503.4;20.6586;0
20190320000504568_ASU-R0_snap.fits;24.5893;26547.4;22.698;0
20190320000604643_ASU-R0_snap.fits;21.4216;26513.7;19.3741;0
20190320000750968_ASU-R0_met.fits;21.5858;26497.6;111.25;0.512
20190320000704717_ASU-R0_snap.fits;24.2531;26458;19.4912;0
20190320000804792_ASU-R0_snap.fits;21.9833;26513.7;19.5077;0
20190320000904867_ASU-R0_snap.fits;21.0638;26538.6;18.4266;0
20190320001004941_ASU-R0_snap.fits;22.7032;26510.7;24.5919;0
20190320001105016_ASU-R0_snap.fits;20.9286;26456.5;21.3518;0
20190320001205091_ASU-R0_snap.fits;23.745;26453.6;17.284;0
20190320001305165_ASU-R0_snap.fits;22.391;26522.5;16.505;0
20190320001405240_ASU-R0_snap.fits;24.7968;26515.1;20.9963;0
20190320001546616_ASU-R0_met.fits;21.6433;26506.3;56.9218;0.170667
20190320001505315_ASU-R0_snap.fits;20.453;26490.2;13.6284;0
20190320001616141_ASU-R0_met.fits;23.2249;26499;51.1112;0.170667
20190320001648227_ASU-R0_met.fits;22.0565;26500.5;83.7047;0.512
20190320001605389_ASU-R0_snap.fits;20.6435;26497.6;13.8275;0
20190320001705464_ASU-R0_snap.fits;18.6821;26500.5;24.2597;0
20190320001805539_ASU-R0_snap.fits;26.5947;26474.1;17.1856;0
20190320001905613_ASU-R0_snap.fits;23.4697;26503.4;23.5135;0
20190320002005688_ASU-R0_snap.fits;23.5044;26491.7;15.585;0
20190320002121464_ASU-R0_met.fits;19.719;26507.8;41.7964;0.170667
20190320002105763_ASU-R0_snap.fits;19.8233;26458;17.1926;0
20190320002205837_ASU-R0_snap.fits;22.9775;26540;19.2839;0
20190320002305912_ASU-R0_snap.fits;20.5433;26480;16.7737;0
20190320002415544_ASU-R0_met.fits;21.6003;26500.5;46.4554;0.341333
20190320002447288_ASU-R0_met.fits;22.2146;26499;46.514;0.170667
20190320002405987_ASU-R0_snap.fits;22.5887;26466.8;15.1183;0
20190320002506061_ASU-R0_snap.fits;23.101;26513.7;24.359;0
20190320002651704_ASU-R0_met.fits;19.0598;26499;52.7642;0.170667
20190320002606136_ASU-R0_snap.fits;25.5769;26468.3;18.8336;0
20190320002724813_ASU-R0_met.fits;20.0887;26504.9;56.668;1.19467
20190320002706211_ASU-R0_snap.fits;22.4825;26478.5;22.7498;0
20190320002806285_ASU-R0_snap.fits;20.5568;26485.8;15.8994;0
20190320002906360_ASU-R0_snap.fits;22.4657;26532.7;19.6428;0
20190320003006435_ASU-R0_snap.fits;23.8902;26547.4;22.4688;0
20190320003106509_ASU-R0_snap.fits;23.2322;26465.3;17.7134;0
20190320003206584_ASU-R0_snap.fits;21.8281;26538.6;13.6289;0
20190320003335160_ASU-R0_met.fits;22.1362;26493.2;63.156;0.170667
20190320003306659_ASU-R0_snap.fits;20.4699;26521;20.7895;0
20190320003452301_ASU-R0_met.fits;18.0304;26459.5;36.1582;0.170667
20190320003406733_ASU-R0_snap.fits;24.7252;26497.6;15.3552;0
20190320003506808_ASU-R0_snap.fits;20.4397;26544.4;21.2748;0
20190320003606883_ASU-R0_snap.fits;23.1851;26535.6;27.372;0
20190320003706957_ASU-R0_snap.fits;21.1387;26474.1;16.3297;0
20190320003807032_ASU-R0_snap.fits;21.5588;26450.7;19.0087;0
20190320003907107_ASU-R0_snap.fits;27.2508;26503.4;20.5096;0
20190320004007181_ASU-R0_snap.fits;25.8931;26518.1;17.0797;0
20190320004107256_ASU-R0_snap.fits;23.1701;26500.5;17.7092;0
20190320004252728_ASU-R0_met.fits;18.0812;26518.1;37.2626;0.170667
20190320004207331_ASU-R0_snap.fits;18.9974;26477.1;21.3386;0
20190320004336248_ASU-R0_met.fits;21.8477;26494.6;43.7079;0.170667
20190320004351267_ASU-R0_met.fits;21.897;26506.3;71.2235;0.170667
20190320004402360_ASU-R0_met.fits;21.1557;26503.4;69.2543;0.341333
20190320004307405_ASU-R0_snap.fits;23.1179;26532.7;20.0812;0
20190320004407480_ASU-R0_snap.fits;20.885;26513.7;23.8326;0
20190320004539299_ASU-R0_met.fits;23.3432;26497.6;54.0244;0.170667
20190320004507555_ASU-R0_snap.fits;16.9085;26535.6;20.9505;0
20190320004607629_ASU-R0_snap.fits;19.6031;26482.9;22.6604;0
20190320004707704_ASU-R0_snap.fits;20.9458;26510.7;18.1612;0
20190320004827747_ASU-R0_met.fits;19.9555;26497.6;63.1548;0.341333
20190320004807779_ASU-R0_snap.fits;22.6558;26510.7;21.342;0
20190320004907853_ASU-R0_snap.fits;21.5693;26478.5;15.102;0
20190320005007928_ASU-R0_snap.fits;21.7353;26532.7;19.721;0
20190320005108003_ASU-R0_snap.fits;23.2165;26449.2;18.523;0
20190320005225315_ASU-R0_met.fits;20.5949;26516.6;42.6549;0.170667
20190320005208077_ASU-R0_snap.fits;23.8796;26493.2;23.4544;0
20190320005308152_ASU-R0_snap.fits;22.9294;26500.5;18.0435;0
20190320005408227_ASU-R0_snap.fits;22.7214;26452.1;22.6565;0
20190320005508301_ASU-R0_snap.fits;21.0545;26510.7;16.8313;0
20190320005608376_ASU-R0_snap.fits;21.271;26450.7;18.94;0
20190320005708451_ASU-R0_snap.fits;18.3042;26472.7;20.0903;0
20190320005808525_ASU-R0_snap.fits;21.61;26488.8;19.9968;0
20190320005908600_ASU-R0_snap.fits;19.6358;26515.1;19.0685;0
