# file name; noise; peak f.; mag.; duration
20190320100048995_ASU-R0_snap.fits;21.8935;26480;26.5221;0
20190320100149069_ASU-R0_snap.fits;24.1951;26463.9;20.6641;0
20190320100249144_ASU-R0_snap.fits;27.5723;26493.2;23.2574;0
20190320100349219_ASU-R0_snap.fits;20.9478;26519.5;25.0668;0
20190320100449293_ASU-R0_snap.fits;29.5418;26482.9;24.5789;0
20190320100549368_ASU-R0_snap.fits;25.4359;26449.2;19.7042;0
20190320100649443_ASU-R0_snap.fits;23.9557;26459.5;22.7676;0
20190320100749517_ASU-R0_snap.fits;23.4774;26455.1;26.2656;0
20190320100849592_ASU-R0_snap.fits;25.1935;26491.7;20.7143;0
20190320100949667_ASU-R0_snap.fits;28.5016;26521;21.4056;0
20190320101049741_ASU-R0_snap.fits;27.275;26547.4;25.6147;0
20190320101149816_ASU-R0_snap.fits;25.4779;26544.4;18.6556;0
20190320101249891_ASU-R0_snap.fits;23.0847;26528.3;24.8277;0
20190320101349965_ASU-R0_snap.fits;24.7734;26547.4;23.1619;0
20190320101450040_ASU-R0_snap.fits;28.9989;26510.7;18.4632;0
20190320101550115_ASU-R0_snap.fits;22.693;26504.9;19.6294;0
20190320101650189_ASU-R0_snap.fits;25.2873;26535.6;16.3423;0
20190320101750264_ASU-R0_snap.fits;27.2884;26521;24.6364;0
20190320101850339_ASU-R0_snap.fits;24.751;26449.2;21.2852;0
20190320101950413_ASU-R0_snap.fits;25.9248;26491.7;24.8556;0
20190320102050488_ASU-R0_snap.fits;23.6846;26528.3;21.393;0
20190320102150563_ASU-R0_snap.fits;24.3614;26525.4;23.0818;0
20190320102250637_ASU-R0_snap.fits;25.9746;26453.6;21.8514;0
20190320102350712_ASU-R0_snap.fits;21.7542;26456.5;19.8428;0
20190320102450787_ASU-R0_snap.fits;25.2859;26468.3;22.9948;0
20190320102550861_ASU-R0_snap.fits;22.6377;26544.4;17.3527;0
20190320102650936_ASU-R0_snap.fits;23.5495;26534.2;20.1125;0
20190320102751011_ASU-R0_snap.fits;24.4861;26456.5;17.0211;0
20190320102851085_ASU-R0_snap.fits;19.8811;26455.1;21.3725;0
20190320102951160_ASU-R0_snap.fits;20.4435;26545.9;23.0991;0
20190320103051235_ASU-R0_snap.fits;24.9827;26547.4;24.4008;0
20190320103151309_ASU-R0_snap.fits;23.9587;26523.9;19.2267;0
20190320103251384_ASU-R0_snap.fits;21.4718;26488.8;21.9126;0
20190320103351459_ASU-R0_snap.fits;25.3001;26500.5;20.3191;0
20190320103451533_ASU-R0_snap.fits;19.0154;26472.7;18.3117;0
20190320103551608_ASU-R0_snap.fits;23.0914;26475.6;20.7416;0
20190320103651683_ASU-R0_snap.fits;23.3166;26500.5;17.9669;0
20190320103751757_ASU-R0_snap.fits;20.7438;26512.2;26.2179;0
20190320103851832_ASU-R0_snap.fits;21.5875;26541.5;20.4516;0
20190320103951907_ASU-R0_snap.fits;19.8021;26449.2;21.2061;0
20190320104051981_ASU-R0_snap.fits;21.5082;26509.3;20.7761;0
20190320104152056_ASU-R0_snap.fits;26.7372;26474.1;16.713;0
20190320104252131_ASU-R0_snap.fits;26.6058;26462.4;19.5968;0
20190320104352205_ASU-R0_snap.fits;24.6178;26519.5;21.7912;0
20190320104452280_ASU-R0_snap.fits;23.1494;26484.4;17.7388;0
20190320104552355_ASU-R0_snap.fits;22.8594;26477.1;21.2164;0
20190320104652429_ASU-R0_snap.fits;27.6753;26502;19.6965;0
20190320104752504_ASU-R0_snap.fits;20.962;26512.2;22.1383;0
20190320104852579_ASU-R0_snap.fits;22.4154;26456.5;22.9487;0
20190320104952653_ASU-R0_snap.fits;26.9921;26512.2;19.2137;0
20190320105052728_ASU-R0_snap.fits;22.8786;26526.9;19.7914;0
20190320105152803_ASU-R0_snap.fits;19.601;26477.1;22.5579;0
20190320105252877_ASU-R0_snap.fits;25.2344;26488.8;17.675;0
20190320105352952_ASU-R0_snap.fits;32.153;26494.6;18.1145;0
20190320105453027_ASU-R0_snap.fits;28.5418;26497.6;20.9817;0
20190320105553101_ASU-R0_snap.fits;23.8475;26521;16.8459;0
20190320105653176_ASU-R0_snap.fits;26.3355;26496.1;19.5268;0
20190320105753251_ASU-R0_snap.fits;24.0521;26497.6;22.8927;0
20190320105853325_ASU-R0_snap.fits;25.93;26547.4;15.963;0
20190320105953400_ASU-R0_snap.fits;26.1159;26450.7;21.3015;0
