# file name; noise; peak f.; mag.; duration
20190320050047928_ASU-R0_met.fits;22.303;26500.5;80.9532;0.170667
20190320050026595_ASU-R0_snap.fits;19.2397;26516.6;15.7174;0
20190320050126669_ASU-R0_snap.fits;24.3856;26522.5;19.2394;0
20190320050226744_ASU-R0_snap.fits;22.836;26509.3;17.6317;0
20190320050339107_ASU-R0_met.fits;18.9378;26490.2;45.2436;0.170667
20190320050410509_ASU-R0_met.fits;22.9378;26474.1;68.6888;0.341333
20190320050326819_ASU-R0_snap.fits;21.7408;26529.8;15.8553;0
20190320050426893_ASU-R0_snap.fits;19.1632;26541.5;16.7272;0
20190320050526968_ASU-R0_snap.fits;21.2467;26522.5;19.2462;0
20190320050627043_ASU-R0_snap.fits;18.9622;26534.2;17.6862;0
20190320050727117_ASU-R0_snap.fits;21.128;26469.7;12.5291;0
20190320050827192_ASU-R0_snap.fits;19.8665;26493.2;20.7235;0
20190320050928120_ASU-R0_met.fits;19.4676;26499;45.8562;0.170667
20190320051009251_ASU-R0_met.fits;19.1364;26494.6;39.3299;0.170667
20190320050927267_ASU-R0_snap.fits;22.8913;26507.8;18.7171;0
20190320051027341_ASU-R0_snap.fits;22.3401;26509.3;15.668;0
20190320051127416_ASU-R0_snap.fits;24.1864;26494.6;21.0915;0
20190320051227491_ASU-R0_snap.fits;21.353;26525.4;19.6565;0
20190320051354701_ASU-R0_met.fits;20.4257;26499;46.5951;0.170667
20190320051327565_ASU-R0_snap.fits;21.8874;26522.5;22.0081;0
20190320051427640_ASU-R0_snap.fits;24.9272;26538.6;20.5606;0
20190320051527715_ASU-R0_snap.fits;21.8615;26490.2;18.3513;0
20190320051627789_ASU-R0_snap.fits;22.566;26529.8;23.9713;0
20190320051727864_ASU-R0_snap.fits;20.9018;26523.9;23.4821;0
20190320051827939_ASU-R0_snap.fits;24.3221;26466.8;24.1332;0
20190320051928013_ASU-R0_snap.fits;24.258;26522.5;20.1825;0
20190320052028088_ASU-R0_snap.fits;21.8368;26515.1;22.9187;0
20190320052146424_ASU-R0_met.fits;18.9054;26518.1;38.5724;0.170667
20190320052128163_ASU-R0_snap.fits;23.8777;26481.4;18.178;0
20190320052228237_ASU-R0_snap.fits;25.9613;26491.7;21.0317;0
20190320052328312_ASU-R0_snap.fits;22.3119;26491.7;21.8365;0
20190320052428387_ASU-R0_snap.fits;21.1662;26545.9;21.011;0
20190320052528461_ASU-R0_snap.fits;22.3597;26496.1;16.116;0
20190320052628536_ASU-R0_snap.fits;20.3794;26469.7;18.3195;0
20190320052728611_ASU-R0_snap.fits;23.2659;26449.2;20.0694;0
20190320052828685_ASU-R0_snap.fits;22.4892;26543;20.1706;0
20190320052928760_ASU-R0_snap.fits;24.0338;26490.2;19.2635;0
20190320053030029_ASU-R0_met.fits;23.2379;26518.1;103.547;0.512
20190320053125325_ASU-R0_met.fits;23.3163;26481.4;55.2278;0.170667
20190320053028835_ASU-R0_snap.fits;21.5206;26522.5;23.8222;0
20190320053128909_ASU-R0_snap.fits;25.2091;26499;25.32;0
20190320053228984_ASU-R0_snap.fits;23.3789;26518.1;27.9635;0
20190320053329059_ASU-R0_snap.fits;22.4313;26472.7;22.8389;0
20190320053429133_ASU-R0_snap.fits;26.2282;26453.6;20.6198;0
20190320053529208_ASU-R0_snap.fits;20.5113;26507.8;16.5722;0
20190320053638328_ASU-R0_met.fits;19.2936;26469.7;75.3512;0.341333
20190320053629283_ASU-R0_snap.fits;26.1583;26547.4;21.4266;0
20190320053814072_ASU-R0_met.fits;22.9622;26500.5;52.6408;0.170667
20190320053729357_ASU-R0_snap.fits;24.3561;26484.4;21.225;0
20190320053829432_ASU-R0_snap.fits;21.5449;26460.9;21.1845;0
20190320053929507_ASU-R0_snap.fits;22.6506;26496.1;20.9891;0
20190320054029581_ASU-R0_snap.fits;23.7515;26485.8;17.222;0
20190320054213859_ASU-R0_met.fits;22.4436;26487.3;72.2749;0.170667
20190320054129656_ASU-R0_snap.fits;19.9591;26490.2;22.5376;0
20190320054258232_ASU-R0_met.fits;26.023;26510.7;82.8448;0.170667
20190320054229731_ASU-R0_snap.fits;23.6321;26521;18.4307;0
20190320054329805_ASU-R0_snap.fits;23.4113;26481.4;22.1911;0
20190320054429880_ASU-R0_snap.fits;25.1536;26496.1;20.0674;0
20190320054535587_ASU-R0_met.fits;21.2698;26499;57.3343;0.512
20190320054605453_ASU-R0_met.fits;27.0959;26521;55.2786;0.170667
20190320054529955_ASU-R0_snap.fits;23.7784;26497.6;17.5001;0
20190320054724643_ASU-R0_met.fits;19.0724;26481.4;116.022;0.170667
20190320054630029_ASU-R0_snap.fits;25.7713;26482.9;21.7829;0
20190320054730104_ASU-R0_snap.fits;22.3977;26475.6;18.1584;0
20190320054830179_ASU-R0_snap.fits;24.7674;26502;22.9036;0
20190320054930253_ASU-R0_snap.fits;25.4895;26545.9;17.6178;0
20190320055030328_ASU-R0_snap.fits;24.1247;26458;20.2096;0
20190320055130403_ASU-R0_snap.fits;25.1414;26460.9;18.3649;0
20190320055230477_ASU-R0_snap.fits;27.7721;26519.5;22.7198;0
20190320055330552_ASU-R0_snap.fits;20.2704;26480;27.3879;0
20190320055430627_ASU-R0_snap.fits;23.4458;26487.3;24.9961;0
20190320055601933_ASU-R0_met.fits;21.0402;26512.2;135.845;0.170667
20190320055530701_ASU-R0_snap.fits;20.1522;26512.2;17.9215;0
20190320055701667_ASU-R0_met.fits;25.5153;26491.7;74.0392;0.341333
20190320055709005_ASU-R0_met.fits;21.6525;26482.9;334.512;0.512
20190320055630776_ASU-R0_snap.fits;21.2522;26450.7;26.7209;0
20190320055809251_ASU-R0_met.fits;22.4752;26490.2;47.921;0.170667
20190320055730851_ASU-R0_snap.fits;22.3267;26477.1;15.3842;0
20190320055925027_ASU-R0_met.fits;23.2486;26497.6;63.5472;0.170667
20190320055830925_ASU-R0_snap.fits;20.9753;26519.5;19.3686;0
20190320055931000_ASU-R0_snap.fits;27.287;26475.6;21.3082;0
