# file name; noise; peak f.; mag.; duration
20190320120057955_ASU-R0_snap.fits;21.466;26496.1;25.2468;0
20190320120158029_ASU-R0_snap.fits;21.8484;26547.4;21.3565;0
20190320120258104_ASU-R0_snap.fits;24.3751;26523.9;19.4864;0
20190320120358179_ASU-R0_snap.fits;24.913;26507.8;19.1498;0
20190320120458253_ASU-R0_snap.fits;23.7292;26478.5;24.2326;0
20190320120558328_ASU-R0_snap.fits;32.1083;26455.1;23.5962;0
20190320120658403_ASU-R0_snap.fits;23.6693;26484.4;22.7549;0
20190320120758477_ASU-R0_snap.fits;32.2308;26507.8;27.2405;0
20190320120858552_ASU-R0_snap.fits;29.8759;26535.6;28.5036;0
20190320120958627_ASU-R0_snap.fits;33.9381;26535.6;37.3545;0
20190320121058701_ASU-R0_snap.fits;56.441;26499;42.5217;0
20190320121158776_ASU-R0_snap.fits;50.4546;26504.9;46.7412;0
20190320121258851_ASU-R0_snap.fits;79.7229;26449.2;50.6839;0
20190320121358925_ASU-R0_snap.fits;72.7825;26521;58.9465;0
20190320121459000_ASU-R0_snap.fits;58.0797;26487.3;63.0538;0
20190320121559075_ASU-R0_snap.fits;47.6457;26521;51.1406;0
20190320121659149_ASU-R0_snap.fits;40.2077;26526.9;38.6492;0
20190320121759224_ASU-R0_snap.fits;35.0505;26513.7;28.5193;0
20190320121859299_ASU-R0_snap.fits;32.7204;26518.1;26.9021;0
20190320121959373_ASU-R0_snap.fits;30.4727;26491.7;26.1217;0
20190320122059448_ASU-R0_snap.fits;28.1005;26516.6;22.0974;0
20190320122159523_ASU-R0_snap.fits;25.0102;26458;27.7969;0
20190320122259597_ASU-R0_snap.fits;28.9385;26499;24.3911;0
20190320122359672_ASU-R0_snap.fits;26.6973;26529.8;23.2288;0
20190320122459747_ASU-R0_snap.fits;26.7432;26493.2;19.6668;0
20190320122559821_ASU-R0_snap.fits;23.4834;26506.3;24.6631;0
20190320122659896_ASU-R0_snap.fits;20.1282;26500.5;19.7638;0
20190320122759971_ASU-R0_snap.fits;21.2688;26477.1;17.7211;0
20190320122900045_ASU-R0_snap.fits;22.4231;26532.7;23.3207;0
20190320123000120_ASU-R0_snap.fits;24.5753;26504.9;24.5263;0
20190320123100195_ASU-R0_snap.fits;23.6076;26497.6;20.4334;0
20190320123200269_ASU-R0_snap.fits;23.6509;26487.3;23.4332;0
20190320123300344_ASU-R0_snap.fits;25.3848;26474.1;20.8437;0
20190320123400419_ASU-R0_snap.fits;22.9955;26543;19.4916;0
20190320123500493_ASU-R0_snap.fits;19.6722;26449.2;18.608;0
20190320123600568_ASU-R0_snap.fits;22.5082;26534.2;21.8172;0
20190320123700643_ASU-R0_snap.fits;23.3057;26521;17.3725;0
20190320123800717_ASU-R0_snap.fits;24.0596;26487.3;18.3539;0
20190320123900792_ASU-R0_snap.fits;23.2791;26455.1;22.9044;0
20190320124000867_ASU-R0_snap.fits;20.5771;26503.4;25.6809;0
20190320124100941_ASU-R0_snap.fits;23.2082;26468.3;28.8318;0
20190320124201016_ASU-R0_snap.fits;18.881;26459.5;14.908;0
20190320124301091_ASU-R0_snap.fits;25.38;26540;15.3943;0
20190320124401165_ASU-R0_snap.fits;26.1454;26509.3;23.9993;0
20190320124501240_ASU-R0_snap.fits;22.1124;26482.9;23.3415;0
20190320124601315_ASU-R0_snap.fits;25.4904;26532.7;23.1996;0
20190320124701389_ASU-R0_snap.fits;23.4505;26509.3;18.1599;0
20190320124801464_ASU-R0_snap.fits;24.9108;26469.7;21.7679;0
20190320124901539_ASU-R0_snap.fits;21.7224;26450.7;22.2754;0
20190320125001613_ASU-R0_snap.fits;26.8213;26491.7;17.2856;0
20190320125101688_ASU-R0_snap.fits;23.7416;26465.3;15.404;0
20190320125201763_ASU-R0_snap.fits;26.4006;26513.7;21.0598;0
20190320125301837_ASU-R0_snap.fits;23.5327;26459.5;18.039;0
20190320125401912_ASU-R0_snap.fits;24.0512;26528.3;17.5062;0
20190320125501987_ASU-R0_snap.fits;29.2942;26525.4;22.1266;0
20190320125602061_ASU-R0_snap.fits;24.8342;26484.4;23.4364;0
20190320125702136_ASU-R0_snap.fits;19.4627;26541.5;18.8999;0
20190320125802211_ASU-R0_snap.fits;23.2305;26482.9;21.4813;0
20190320125902285_ASU-R0_snap.fits;26.673;26510.7;22.2066;0
