# file name; noise; peak f.; mag.; duration
20190320070014221_ASU-R0_met.fits;22.2698;26499;109.637;0.341333
20190320070038115_ASU-R0_met.fits;24.4451;26481.4;53.8995;0.170667
20190320070035555_ASU-R0_snap.fits;25.5688;26504.9;24.0448;0
20190320070145699_ASU-R0_met.fits;29.5658;26503.4;64.9485;4.94933
20190320070203789_ASU-R0_met.fits;26.6931;26540;57.9103;0.170667
20190320070135629_ASU-R0_snap.fits;25.2616;26481.4;18.8832;0
20190320070235704_ASU-R0_snap.fits;21.0509;26460.9;26.1001;0
20190320070353869_ASU-R0_met.fits;23.4808;26488.8;106.71;0.170667
20190320070335779_ASU-R0_snap.fits;22.1846;26481.4;19.1951;0
20190320070435853_ASU-R0_snap.fits;25.7519;26535.6;19.3109;0
20190320070535928_ASU-R0_snap.fits;22.7954;26469.7;25.8627;0
20190320070636003_ASU-R0_snap.fits;23.8908;26521;19.9026;0
20190320070736077_ASU-R0_snap.fits;23.9789;26513.7;22.7391;0
20190320070836152_ASU-R0_snap.fits;20.8524;26509.3;16.3573;0
20190320070936227_ASU-R0_snap.fits;24.6069;26480;17.9107;0
20190320071036301_ASU-R0_snap.fits;23.0823;26545.9;23.1244;0
20190320071136376_ASU-R0_snap.fits;25.2691;26491.7;17.8656;0
20190320071243960_ASU-R0_met.fits;24.6496;26513.7;213.364;0.341333
20190320071236451_ASU-R0_snap.fits;19.7586;26493.2;19.5032;0
20190320071336525_ASU-R0_snap.fits;23.2818;26458;25.9691;0
20190320071441379_ASU-R0_met.fits;23.4442;26488.8;78.5658;0.170667
20190320071436600_ASU-R0_snap.fits;28.8932;26503.4;27.3278;0
20190320071536675_ASU-R0_snap.fits;27.9967;26491.7;26.5725;0
20190320071636749_ASU-R0_snap.fits;25.4757;26478.5;20.9544;0
20190320071736824_ASU-R0_snap.fits;24.6861;26528.3;19.9425;0
20190320071836899_ASU-R0_snap.fits;23.3233;26450.7;26.6646;0
20190320072012984_ASU-R0_met.fits;23.4567;26497.6;102.49;0.341333
20190320071936973_ASU-R0_snap.fits;26.1509;26463.9;24.2348;0
20190320072037048_ASU-R0_snap.fits;27.458;26515.1;24.2484;0
20190320072137123_ASU-R0_snap.fits;30.6221;26532.7;26.1162;0
20190320072237197_ASU-R0_snap.fits;27.4307;26516.6;26.1317;0
20190320072337272_ASU-R0_snap.fits;27.945;26532.7;26.2765;0
20190320072437347_ASU-R0_snap.fits;28.1389;26478.5;21.6309;0
20190320072537421_ASU-R0_snap.fits;29.5964;26529.8;23.1597;0
20190320072637496_ASU-R0_snap.fits;29.144;26456.5;23.6915;0
20190320072737571_ASU-R0_snap.fits;23.3041;26499;20.2761;0
20190320072837645_ASU-R0_snap.fits;28.7453;26463.9;24.727;0
20190320072937720_ASU-R0_snap.fits;26.6137;26460.9;28.9865;0
20190320073037795_ASU-R0_snap.fits;24.5443;26526.9;20.767;0
20190320073137869_ASU-R0_snap.fits;31.7346;26477.1;23.8205;0
20190320073237944_ASU-R0_snap.fits;29.8897;26458;26.3115;0
20190320073338019_ASU-R0_snap.fits;29.4916;26497.6;23.2574;0
20190320073438093_ASU-R0_snap.fits;25.7266;26506.3;26.1368;0
20190320073538168_ASU-R0_snap.fits;28.5911;26487.3;33.2893;0
20190320073638243_ASU-R0_snap.fits;25.0417;26523.9;26.3806;0
20190320073813475_ASU-R0_met.fits;29.2551;26507.8;204.671;0.170667
20190320073738317_ASU-R0_snap.fits;35.1292;26540;24.8202;0
20190320073838392_ASU-R0_snap.fits;28.0457;26493.2;27.8725;0
20190320073938467_ASU-R0_snap.fits;28.0663;26469.7;19.7609;0
20190320074132984_ASU-R0_met.fits;30.1527;26506.3;80.5924;0.170667
20190320074038541_ASU-R0_snap.fits;33.1201;26510.7;23.7277;0
20190320074138616_ASU-R0_snap.fits;32.7151;26449.2;23.4493;0
20190320074238691_ASU-R0_snap.fits;28.1641;26456.5;30.0215;0
20190320074338765_ASU-R0_snap.fits;34.5592;26472.7;31.1604;0
20190320074438840_ASU-R0_snap.fits;24.8476;26449.2;33.9435;0
20190320074538915_ASU-R0_snap.fits;31.9628;26543;38.1508;0
20190320074638989_ASU-R0_snap.fits;34.9071;26510.7;23.6704;0
20190320074739064_ASU-R0_snap.fits;30.9164;26499;28.094;0
20190320074839139_ASU-R0_snap.fits;34.5582;26494.6;42.0211;0
20190320074939213_ASU-R0_snap.fits;39.7695;26523.9;28.1893;0
20190320075039288_ASU-R0_snap.fits;37.5381;26543;32.4372;0
20190320075139363_ASU-R0_snap.fits;31.5003;26491.7;26.7674;0
20190320075239437_ASU-R0_snap.fits;31.9967;26465.3;25.1927;0
20190320075339512_ASU-R0_snap.fits;32.5181;26466.8;36.3725;0
20190320075439587_ASU-R0_snap.fits;35.9496;26506.3;36.5449;0
20190320075539661_ASU-R0_snap.fits;38.8171;26478.5;33.6773;0
20190320075639736_ASU-R0_snap.fits;38.0311;26485.8;39.6082;0
20190320075739811_ASU-R0_snap.fits;44.9162;26538.6;40.6825;0
20190320075839885_ASU-R0_snap.fits;43.7867;26528.3;41.2616;0
20190320075939960_ASU-R0_snap.fits;39.9321;26537.1;37.2645;0
