# file name; noise; peak f.; mag.; duration
20190320110053475_ASU-R0_snap.fits;23.3097;26525.4;19.7209;0
20190320110153549_ASU-R0_snap.fits;26.6934;26478.5;21.348;0
20190320110253624_ASU-R0_snap.fits;23.0776;26500.5;21.7205;0
20190320110353699_ASU-R0_snap.fits;22.9989;26507.8;21.7957;0
20190320110453773_ASU-R0_snap.fits;23.6745;26507.8;24.3333;0
20190320110553848_ASU-R0_snap.fits;23.4526;26528.3;18.9396;0
20190320110653923_ASU-R0_snap.fits;25.4174;26477.1;21.8983;0
20190320110753997_ASU-R0_snap.fits;30.5315;26472.7;21.849;0
20190320110854072_ASU-R0_snap.fits;22.887;26485.8;16.788;0
20190320110954147_ASU-R0_snap.fits;24.3422;26481.4;23.3052;0
20190320111054221_ASU-R0_snap.fits;24.3392;26502;21.725;0
20190320111154296_ASU-R0_snap.fits;21.9103;26466.8;19.7465;0
20190320111254371_ASU-R0_snap.fits;18.6821;26496.1;24.4904;0
20190320111354445_ASU-R0_snap.fits;26.1723;26502;21.5456;0
20190320111454520_ASU-R0_snap.fits;19.8463;26523.9;23.03;0
20190320111554595_ASU-R0_snap.fits;21.5249;26493.2;24.6907;0
20190320111654669_ASU-R0_snap.fits;23.2649;26497.6;24.3746;0
20190320111754744_ASU-R0_snap.fits;26.3059;26540;21.7465;0
20190320111854819_ASU-R0_snap.fits;21.4698;26504.9;23.7986;0
20190320111954893_ASU-R0_snap.fits;21.4965;26540;23.506;0
20190320112054968_ASU-R0_snap.fits;25.1792;26475.6;18.7512;0
20190320112155043_ASU-R0_snap.fits;20.6557;26452.1;23.0759;0
20190320112255117_ASU-R0_snap.fits;25.3103;26515.1;18.8573;0
20190320112355192_ASU-R0_snap.fits;20.8868;26543;21.7566;0
20190320112455267_ASU-R0_snap.fits;21.3702;26515.1;26.9464;0
20190320112555341_ASU-R0_snap.fits;21.3552;26465.3;21.3685;0
20190320112655416_ASU-R0_snap.fits;27.3304;26538.6;21.1733;0
20190320112755491_ASU-R0_snap.fits;23.8339;26456.5;23.0124;0
20190320112855565_ASU-R0_snap.fits;20.6023;26518.1;22.7138;0
20190320112955640_ASU-R0_snap.fits;21.7356;26534.2;17.2713;0
20190320113055715_ASU-R0_snap.fits;22.1339;26540;18.785;0
20190320113155789_ASU-R0_snap.fits;25.716;26472.7;18.78;0
20190320113255864_ASU-R0_snap.fits;22.7597;26480;22.5576;0
20190320113355939_ASU-R0_snap.fits;18.9252;26538.6;14.2868;0
20190320113456013_ASU-R0_snap.fits;22.4614;26547.4;23.4296;0
20190320113556088_ASU-R0_snap.fits;23.7686;26475.6;18.1533;0
20190320113656163_ASU-R0_snap.fits;20.5012;26477.1;21.3856;0
20190320113756237_ASU-R0_snap.fits;23.4885;26541.5;20.1525;0
20190320113856312_ASU-R0_snap.fits;25.571;26503.4;26.177;0
20190320113956387_ASU-R0_snap.fits;22.0505;26491.7;21.5244;0
20190320114056461_ASU-R0_snap.fits;23.065;26452.1;21.4258;0
20190320114156536_ASU-R0_snap.fits;22.433;26547.4;13.2676;0
20190320114256611_ASU-R0_snap.fits;25.1153;26459.5;17.1184;0
20190320114356685_ASU-R0_snap.fits;23.9363;26515.1;21.0439;0
20190320114456760_ASU-R0_snap.fits;21.2286;26544.4;18.0609;0
20190320114556835_ASU-R0_snap.fits;26.0037;26547.4;19.0673;0
20190320114656909_ASU-R0_snap.fits;20.1071;26494.6;22.206;0
20190320114756984_ASU-R0_snap.fits;23.0407;26463.9;18.995;0
20190320114857059_ASU-R0_snap.fits;18.9616;26488.8;17.0385;0
20190320114957133_ASU-R0_snap.fits;22.6467;26496.1;24.6152;0
20190320115057208_ASU-R0_snap.fits;24.8921;26449.2;19.7416;0
20190320115157283_ASU-R0_snap.fits;22.873;26459.5;16.1026;0
20190320115257357_ASU-R0_snap.fits;24.9854;26469.7;25.9864;0
20190320115357432_ASU-R0_snap.fits;24.7919;26528.3;18.1801;0
20190320115457507_ASU-R0_snap.fits;28.2664;26487.3;23.8706;0
20190320115557581_ASU-R0_snap.fits;22.3366;26545.9;18.4342;0
20190320115657656_ASU-R0_snap.fits;27.3395;26502;17.9156;0
20190320115757731_ASU-R0_snap.fits;24.135;26484.4;18.3712;0
20190320115857805_ASU-R0_snap.fits;21.9709;26477.1;17.7468;0
20190320115957880_ASU-R0_snap.fits;21.6084;26459.5;25.7524;0
