# file name; noise; peak f.; mag.; duration
20190320160015800_ASU-R0_snap.fits;24.2202;26472.7;26.8928;0
20190320160115875_ASU-R0_snap.fits;28.7982;26545.9;24.906;0
20190320160215949_ASU-R0_snap.fits;25.396;26474.1;23.3402;0
20190320160316024_ASU-R0_snap.fits;26.7832;26534.2;18.9076;0
20190320160416099_ASU-R0_snap.fits;23.4358;26472.7;19.3812;0
20190320160516173_ASU-R0_snap.fits;23.9481;26497.6;21.006;0
20190320160616248_ASU-R0_snap.fits;24.2339;26449.2;20.2089;0
20190320160716323_ASU-R0_snap.fits;20.8332;26460.9;20.6626;0
20190320160816397_ASU-R0_snap.fits;22.7713;26521;19.469;0
20190320160916472_ASU-R0_snap.fits;23.6636;26540;21.2994;0
20190320161016547_ASU-R0_snap.fits;19.4347;26506.3;19.1563;0
20190320161116621_ASU-R0_snap.fits;24.1578;26526.9;17.1878;0
20190320161216696_ASU-R0_snap.fits;23.7191;26490.2;21.4533;0
20190320161316771_ASU-R0_snap.fits;20.8658;26504.9;19.6048;0
20190320161416845_ASU-R0_snap.fits;20.6057;26538.6;19.8112;0
20190320161516920_ASU-R0_snap.fits;23.897;26487.3;18.3643;0
20190320161616995_ASU-R0_snap.fits;23.1911;26482.9;21.9899;0
20190320161717069_ASU-R0_snap.fits;20.5987;26478.5;17.8626;0
20190320161817144_ASU-R0_snap.fits;20.5656;26543;19.0029;0
20190320161917219_ASU-R0_snap.fits;21.4659;26528.3;17.8776;0
20190320162017293_ASU-R0_snap.fits;21.7279;26509.3;12.4743;0
20190320162117368_ASU-R0_snap.fits;17.4548;26453.6;16.6392;0
20190320162217443_ASU-R0_snap.fits;22.4699;26538.6;19.6546;0
20190320162317517_ASU-R0_snap.fits;20.2274;26535.6;20.0434;0
20190320162417592_ASU-R0_snap.fits;22.6599;26474.1;19.7118;0
20190320162517667_ASU-R0_snap.fits;18.7869;26523.9;16.9341;0
20190320162617741_ASU-R0_snap.fits;20.4288;26487.3;17.6669;0
20190320162717816_ASU-R0_snap.fits;21.2725;26460.9;17.8358;0
20190320162817891_ASU-R0_snap.fits;22.9245;26534.2;21.8424;0
20190320162917965_ASU-R0_snap.fits;22.6968;26449.2;18.4471;0
20190320163018040_ASU-R0_snap.fits;24.4347;26523.9;16.0044;0
20190320163118115_ASU-R0_snap.fits;17.2787;26452.1;21.2039;0
20190320160000189_ASU-R0_snap.fits;23.3365;26502;15.6089;0
20190320163318264_ASU-R0_snap.fits;22.9803;26463.9;19.0647;0
20190320163418339_ASU-R0_snap.fits;20.3504;26463.9;20.6969;0
20190320163518413_ASU-R0_snap.fits;23.2294;26459.5;20.9713;0
20190320163618488_ASU-R0_snap.fits;21.7512;26475.6;17.1582;0
20190320163718563_ASU-R0_snap.fits;23.0236;26532.7;18.0448;0
20190320163818637_ASU-R0_snap.fits;24.791;26521;23.4969;0
20190320163918712_ASU-R0_snap.fits;24.7296;26478.5;20.4396;0
20190320164018787_ASU-R0_snap.fits;24.1896;26537.1;21.5039;0
20190320164118861_ASU-R0_snap.fits;22.2827;26494.6;18.887;0
20190320164218936_ASU-R0_snap.fits;21.6415;26453.6;18.2705;0
20190320164319011_ASU-R0_snap.fits;25.9036;26462.4;20.3366;0
20190320164419085_ASU-R0_snap.fits;24.417;26547.4;19.0181;0
20190320164519160_ASU-R0_snap.fits;22.0109;26513.7;21.9136;0
20190320164619235_ASU-R0_snap.fits;23.2119;26471.2;16.0273;0
20190320164719309_ASU-R0_snap.fits;22.554;26460.9;25.1899;0
20190320164819384_ASU-R0_snap.fits;19.929;26450.7;22.5385;0
20190320164919459_ASU-R0_snap.fits;25.2705;26458;22.1281;0
20190320165019533_ASU-R0_snap.fits;20.2865;26462.4;24.215;0
20190320165119608_ASU-R0_snap.fits;23.9994;26488.8;23.8225;0
20190320165219683_ASU-R0_snap.fits;22.909;26449.2;27.8615;0
20190320165319757_ASU-R0_snap.fits;20.7532;26460.9;14.9067;0
20190320165419832_ASU-R0_snap.fits;25.3451;26484.4;20.3311;0
20190320165519907_ASU-R0_snap.fits;21.1691;26462.4;17.5532;0
20190320165619981_ASU-R0_snap.fits;25.5339;26497.6;18.7773;0
20190320165720056_ASU-R0_snap.fits;20.8733;26537.1;20.9209;0
20190320165820131_ASU-R0_snap.fits;25.9646;26458;25.4372;0
20190320165920205_ASU-R0_snap.fits;22.7853;26463.9;20.4932;0
