# file name; noise; peak f.; mag.; duration
20190320210038200_ASU-R0_snap.fits;39.8074;26503.4;36.787;0
20190320210138275_ASU-R0_snap.fits;37.5555;26507.8;25.0005;0
20190320210238349_ASU-R0_snap.fits;38.0611;26465.3;30.8107;0
20190320210338424_ASU-R0_snap.fits;39.3475;26466.8;33.8286;0
20190320210438499_ASU-R0_snap.fits;36.1222;26496.1;41.7421;0
20190320210538573_ASU-R0_snap.fits;37.2508;26523.9;26.1973;0
20190320210638648_ASU-R0_snap.fits;35.0543;26472.7;31.6773;0
20190320210738723_ASU-R0_snap.fits;42.2095;26482.9;27.5975;0
20190320210838797_ASU-R0_snap.fits;35.3452;26477.1;49.1773;0
20190320210938872_ASU-R0_snap.fits;33.5827;26513.7;32.574;0
20190320211038947_ASU-R0_snap.fits;47.6484;26449.2;30.4383;0
20190320211139021_ASU-R0_snap.fits;39.3123;26507.8;34.6543;0
20190320211239096_ASU-R0_snap.fits;41.285;26528.3;36.9244;0
20190320211339171_ASU-R0_snap.fits;41.8023;26547.4;40.6847;0
20190320211439245_ASU-R0_snap.fits;41.6178;26507.8;31.1117;0
20190320211539320_ASU-R0_snap.fits;39.5897;26503.4;36.5406;0
20190320211639395_ASU-R0_snap.fits;41.1102;26459.5;31.8195;0
20190320211739469_ASU-R0_snap.fits;49.5939;26455.1;31.7243;0
20190320211839544_ASU-R0_snap.fits;41.2873;26453.6;47.8849;0
20190320211939619_ASU-R0_snap.fits;44.4236;26496.1;39.9755;0
20190320212039693_ASU-R0_snap.fits;43.6098;26504.9;39.0404;0
20190320212139768_ASU-R0_snap.fits;45.397;26510.7;41.8752;0
20190320212239843_ASU-R0_snap.fits;50.9509;26523.9;50.877;0
20190320212339917_ASU-R0_snap.fits;41.4036;26509.3;42.6928;0
20190320212439992_ASU-R0_snap.fits;43.7544;26540;36.0544;0
20190320212540067_ASU-R0_snap.fits;39.7965;26545.9;38.8123;0
20190320212640141_ASU-R0_snap.fits;43.3634;26468.3;41.0717;0
20190320212740216_ASU-R0_snap.fits;41.5605;26507.8;44.976;0
20190320212840291_ASU-R0_snap.fits;40.5468;26525.4;41.1896;0
20190320212940365_ASU-R0_snap.fits;50.286;26465.3;34.5275;0
20190320213040440_ASU-R0_snap.fits;55.2648;26506.3;36.4352;0
20190320213140515_ASU-R0_snap.fits;44.3423;26478.5;34.7246;0
20190320213240589_ASU-R0_snap.fits;37.5738;26488.8;38.9699;0
20190320213340664_ASU-R0_snap.fits;42.9156;26462.4;34.6241;0
20190320213440739_ASU-R0_snap.fits;46.4791;26504.9;33.5993;0
20190320213540813_ASU-R0_snap.fits;47.4901;26458;47.3964;0
20190320213640888_ASU-R0_snap.fits;41.8639;26510.7;38.5326;0
20190320213740963_ASU-R0_snap.fits;41.7814;26450.7;35.8032;0
20190320213841037_ASU-R0_snap.fits;46.7302;26507.8;47.3609;0
20190320213941112_ASU-R0_snap.fits;47.0544;26460.9;22.5834;0
20190320214041187_ASU-R0_snap.fits;43.0451;26532.7;37.8568;0
20190320214141261_ASU-R0_snap.fits;52.1971;26516.6;44.8176;0
20190320214241336_ASU-R0_snap.fits;49.287;26499;46.6763;0
20190320214341411_ASU-R0_snap.fits;48.8365;26449.2;40.9734;0
20190320214441485_ASU-R0_snap.fits;46.8739;26472.7;44.139;0
20190320214541560_ASU-R0_snap.fits;52.3587;26474.1;34.1791;0
20190320214641635_ASU-R0_snap.fits;50.6419;26499;43.1655;0
20190320214741709_ASU-R0_snap.fits;46.2369;26496.1;50.1143;0
20190320214841784_ASU-R0_snap.fits;43.617;26490.2;45.6628;0
20190320214941859_ASU-R0_snap.fits;51.5459;26496.1;52.5774;0
20190320215041933_ASU-R0_snap.fits;39.6798;26529.8;41.6326;0
20190320215142008_ASU-R0_snap.fits;40.8389;26528.3;37.3767;0
20190320215242083_ASU-R0_snap.fits;38.9233;26482.9;34.7085;0
20190320215342157_ASU-R0_snap.fits;43.9269;26540;42.1143;0
20190320215442232_ASU-R0_snap.fits;51.1291;26507.8;41.1859;0
20190320215542307_ASU-R0_snap.fits;42.8705;26468.3;33.1275;0
20190320215642381_ASU-R0_snap.fits;48.1516;26502;38.8253;0
20190320215742456_ASU-R0_snap.fits;41.3015;26475.6;42.6015;0
20190320215842531_ASU-R0_snap.fits;60.13;26485.8;44.9586;0
20190320215942605_ASU-R0_snap.fits;45.6254;26449.2;47.0809;0
