# file name; noise; peak f.; mag.; duration
20190320200033720_ASU-R0_snap.fits;40.6604;26469.7;26.3039;0
20190320200133795_ASU-R0_snap.fits;36.3427;26475.6;29.456;0
20190320200233869_ASU-R0_snap.fits;36.3562;26529.8;35.9761;0
20190320200333944_ASU-R0_snap.fits;41.4464;26462.4;27.4854;0
20190320200434019_ASU-R0_snap.fits;40.7374;26481.4;25.2562;0
20190320200534093_ASU-R0_snap.fits;34.5118;26452.1;38.13;0
20190320200634168_ASU-R0_snap.fits;34.5847;26482.9;31.3137;0
20190320200734243_ASU-R0_snap.fits;33.2296;26471.2;35.26;0
20190320200834317_ASU-R0_snap.fits;35.6363;26453.6;34.0242;0
20190320200934392_ASU-R0_snap.fits;36.7956;26516.6;33.1455;0
20190320201034467_ASU-R0_snap.fits;38.6025;26488.8;28.6388;0
20190320201134541_ASU-R0_snap.fits;35.7136;26453.6;29.2801;0
20190320201234616_ASU-R0_snap.fits;39.2707;26491.7;32.2486;0
20190320201334691_ASU-R0_snap.fits;39.3588;26478.5;23.9592;0
20190320201434765_ASU-R0_snap.fits;34.0487;26510.7;30.3094;0
20190320201534840_ASU-R0_snap.fits;28.4215;26522.5;35.0863;0
20190320201634915_ASU-R0_snap.fits;38.5459;26545.9;44.1169;0
20190320201734989_ASU-R0_snap.fits;31.3232;26468.3;26.305;0
20190320201835064_ASU-R0_snap.fits;34.6263;26525.4;27.5075;0
20190320201935139_ASU-R0_snap.fits;30.4325;26471.2;28.454;0
20190320202035213_ASU-R0_snap.fits;37.3024;26535.6;33.8068;0
20190320202135288_ASU-R0_snap.fits;31.2348;26482.9;32.2219;0
20190320202235363_ASU-R0_snap.fits;40.0032;26455.1;31.1477;0
20190320202335437_ASU-R0_snap.fits;31.6131;26475.6;37.1635;0
20190320202435512_ASU-R0_snap.fits;37.1986;26522.5;27.7805;0
20190320202535587_ASU-R0_snap.fits;32.3391;26477.1;30.9889;0
20190320202635661_ASU-R0_snap.fits;34.6274;26465.3;29.4863;0
20190320202735736_ASU-R0_snap.fits;30.613;26493.2;33.2661;0
20190320202835811_ASU-R0_snap.fits;34.5346;26529.8;29.3259;0
20190320202935885_ASU-R0_snap.fits;33.0962;26532.7;19.9917;0
20190320203035960_ASU-R0_snap.fits;32.8358;26462.4;26.6869;0
20190320203136035_ASU-R0_snap.fits;34.0322;26499;24.8906;0
20190320203236109_ASU-R0_snap.fits;30.2743;26538.6;27.978;0
20190320203336184_ASU-R0_snap.fits;37.5439;26493.2;29.2802;0
20190320203436259_ASU-R0_snap.fits;37.5954;26503.4;34.2426;0
20190320203536333_ASU-R0_snap.fits;39.8209;26494.6;28.2162;0
20190320203636408_ASU-R0_snap.fits;30.6361;26459.5;35.9216;0
20190320203736483_ASU-R0_snap.fits;33.8012;26484.4;30.2533;0
20190320203836557_ASU-R0_snap.fits;35.3873;26512.2;28.7893;0
20190320203936632_ASU-R0_snap.fits;42.6054;26459.5;25.4202;0
20190320204036707_ASU-R0_snap.fits;42.6562;26544.4;40.8375;0
20190320204136781_ASU-R0_snap.fits;34.8053;26531.2;35.3207;0
20190320204236856_ASU-R0_snap.fits;31.6309;26494.6;27.9093;0
20190320204336931_ASU-R0_snap.fits;33.4758;26482.9;28.5693;0
20190320204437005_ASU-R0_snap.fits;31.9883;26463.9;33.3044;0
20190320204537080_ASU-R0_snap.fits;33.18;26465.3;28.4731;0
20190320204637155_ASU-R0_snap.fits;36.2778;26506.3;24.4864;0
20190320204737229_ASU-R0_snap.fits;36.2781;26475.6;29.1157;0
20190320204837304_ASU-R0_snap.fits;32.8968;26529.8;26.5156;0
20190320204937379_ASU-R0_snap.fits;34.4106;26469.7;34.336;0
20190320205037453_ASU-R0_snap.fits;40.9;26490.2;33.7706;0
20190320205137528_ASU-R0_snap.fits;29.5048;26458;35.2365;0
20190320205237603_ASU-R0_snap.fits;34.6645;26518.1;30.301;0
20190320205337677_ASU-R0_snap.fits;38.3711;26453.6;25.0448;0
20190320205437752_ASU-R0_snap.fits;37.9791;26496.1;31.1881;0
20190320205537827_ASU-R0_snap.fits;36.1114;26466.8;29.3738;0
20190320205637901_ASU-R0_snap.fits;32.6901;26468.3;23.8491;0
20190320205737976_ASU-R0_snap.fits;46.3728;26455.1;27.5779;0
20190320205838051_ASU-R0_snap.fits;37.1502;26482.9;20.9895;0
20190320205938125_ASU-R0_snap.fits;30.1119;26503.4;31.8556;0
