# file name; noise; peak f.; mag.; duration
20190320090044515_ASU-R0_snap.fits;23.7428;26538.6;23.8341;0
20190320090144589_ASU-R0_snap.fits;21.8783;26545.9;24.5506;0
20190320090244664_ASU-R0_snap.fits;25.434;26490.2;23.0695;0
20190320090344739_ASU-R0_snap.fits;22.0331;26494.6;18.6433;0
20190320090444813_ASU-R0_snap.fits;25.3693;26460.9;25.4599;0
20190320090544888_ASU-R0_snap.fits;24.7129;26490.2;25.3899;0
20190320090644963_ASU-R0_snap.fits;27.2198;26487.3;17.0563;0
20190320090745037_ASU-R0_snap.fits;28.4621;26518.1;25.0405;0
20190320090845112_ASU-R0_snap.fits;24.5889;26459.5;21.5047;0
20190320090945187_ASU-R0_snap.fits;22.5321;26540;22.035;0
20190320091045261_ASU-R0_snap.fits;22.9681;26515.1;17.148;0
20190320091145336_ASU-R0_snap.fits;24.0701;26484.4;25.898;0
20190320091245411_ASU-R0_snap.fits;27.9302;26493.2;22.8182;0
20190320091345485_ASU-R0_snap.fits;25.5768;26490.2;23.0281;0
20190320091445560_ASU-R0_snap.fits;25.5898;26490.2;20.4692;0
20190320091545635_ASU-R0_snap.fits;22.9529;26545.9;20.5773;0
20190320091645709_ASU-R0_snap.fits;32.9602;26465.3;22.3924;0
20190320091745784_ASU-R0_snap.fits;23.3654;26465.3;20.4804;0
20190320091845859_ASU-R0_snap.fits;26.9145;26487.3;23.0806;0
20190320091945933_ASU-R0_snap.fits;26.8136;26469.7;17.119;0
20190320092046008_ASU-R0_snap.fits;22.308;26462.4;20.6197;0
20190320092146083_ASU-R0_snap.fits;23.2856;26471.2;23.3583;0
20190320092246157_ASU-R0_snap.fits;25.7845;26513.7;18.109;0
20190320092346232_ASU-R0_snap.fits;30.3613;26472.7;25.8745;0
20190320092446307_ASU-R0_snap.fits;34.4576;26537.1;23.5178;0
20190320092546381_ASU-R0_snap.fits;34.3344;26465.3;29.0695;0
20190320092646456_ASU-R0_snap.fits;32.2941;26522.5;28.9611;0
20190320092746531_ASU-R0_snap.fits;37.5249;26503.4;34.1719;0
20190320092846605_ASU-R0_snap.fits;42.8204;26541.5;32.2977;0
20190320092946680_ASU-R0_snap.fits;38.6515;26468.3;40.2008;0
20190320093046755_ASU-R0_snap.fits;41.918;26497.6;28.6315;0
20190320093146829_ASU-R0_snap.fits;42.7817;26472.7;33.6701;0
20190320093246904_ASU-R0_snap.fits;44.5334;26497.6;38.5376;0
20190320093346979_ASU-R0_snap.fits;41.835;26547.4;36.4177;0
20190320093447053_ASU-R0_snap.fits;37.5986;26516.6;28.0291;0
20190320093547128_ASU-R0_snap.fits;33.6808;26532.7;34.5753;0
20190320093647203_ASU-R0_snap.fits;34.6688;26519.5;29.8147;0
20190320093747277_ASU-R0_snap.fits;30.7842;26490.2;24.9165;0
20190320093847352_ASU-R0_snap.fits;25.4662;26453.6;22.1803;0
20190320093947427_ASU-R0_snap.fits;32.7823;26475.6;21.8963;0
20190320094047501_ASU-R0_snap.fits;27.9869;26525.4;25.537;0
20190320094147576_ASU-R0_snap.fits;26.1513;26512.2;22.5752;0
20190320094247651_ASU-R0_snap.fits;24.1612;26449.2;25.7436;0
20190320094347725_ASU-R0_snap.fits;24.0186;26490.2;19.7302;0
20190320094447800_ASU-R0_snap.fits;23.0831;26491.7;21.52;0
20190320094547875_ASU-R0_snap.fits;21.6337;26478.5;22.0409;0
20190320094647949_ASU-R0_snap.fits;27.4806;26513.7;23.5341;0
20190320094748024_ASU-R0_snap.fits;24.213;26522.5;24.8593;0
20190320094848099_ASU-R0_snap.fits;27.203;26465.3;20.5806;0
20190320094948173_ASU-R0_snap.fits;23.9195;26449.2;23.4187;0
20190320095048248_ASU-R0_snap.fits;22.725;26458;28.9675;0
20190320095148323_ASU-R0_snap.fits;23.9757;26526.9;17.5246;0
20190320095248397_ASU-R0_snap.fits;26.7408;26468.3;21.2379;0
20190320095348472_ASU-R0_snap.fits;25.2701;26538.6;22.469;0
20190320095448547_ASU-R0_snap.fits;26.1472;26485.8;22.5303;0
20190320095548621_ASU-R0_snap.fits;29.0443;26485.8;17.8792;0
20190320095648696_ASU-R0_snap.fits;26.3793;26523.9;26.4298;0
20190320095748771_ASU-R0_snap.fits;18.2612;26497.6;17.8228;0
20190320095848845_ASU-R0_snap.fits;25.3391;26484.4;19.6341;0
20190320095948920_ASU-R0_snap.fits;24.1895;26502;16.2654;0
