#timestamp,LO_Frequency,Hit,StdDev 
1553122815.0,286047009.5,N
1553122816.0,286047009.5,N
1553122835.8,286047015.2,N
1553122855.6,286047015.0,N
1553122875.5,286047014.3,N
1553122895.3,286047015.1,N
1553122915.1,286047009.4,N
1553122935.9,286047010.0,N
1553122955.7,286047009.4,N
1553122975.5,286047010.3,N
1553122995.4,286047010.3,N
1553123015.2,286047011.3,N
1553123035.1,286047014.0,N
1553123036.0,286047014.0,N
1553123055.8,286047015.5,Y
1553123075.6,286047005.2,P
1553123095.5,286047003.2,N
1553123115.3,286047005.1,N
1553123135.1,286047007.4,N
1553123155.9,286047005.7,N
1553123175.7,286047002.9,N
1553123195.6,286047005.0,N
1553123215.4,286047005.7,N
1553123235.2,286047005.9,N
1553123255.1,286047005.5,N
1553123256.0,286047005.5,N
1553123275.8,286047004.6,N
1553123295.6,286047004.7,N
1553123315.5,286047005.7,Y
1553123335.3,286046997.3,P
1553123355.2,286046996.5,N
1553123375.9,286046997.0,N
1553123395.7,286046998.9,N
1553123415.6,286047000.3,N
1553123435.4,286047000.7,N
1553123455.2,286046998.5,N
1553123475.1,286046998.8,N
1553123476.0,286046998.8,N
1553123495.8,286047000.0,N
1553123515.7,286047000.2,N
1553123535.5,286046998.5,N
1553123555.3,286046997.0,N
1553123575.2,286046998.2,N
1553123595.0,286046999.8,N
1553123595.9,286046999.8,N
1553123615.7,286046999.7,N
1553123635.6,286047004.2,N
1553123655.4,286047004.2,N
1553123675.3,286046999.9,N
1553123695.1,286046998.6,N
1553123696.0,286046998.6,N
1553123715.8,286046999.2,N
1553123735.7,286682705.2,Y
1553123755.5,286047003.3,P
1553123775.3,286047003.0,N
1553123795.2,286047000.1,N
1553123815.0,286047002.0,N
1553123815.9,286047002.0,N
1553123835.8,286047000.2,N
1553123855.6,286046995.4,Y
1553123875.4,286046996.3,P
1553123895.3,286046995.2,N
1553123915.1,286046997.6,N
1553123935.9,286046998.7,N
1553123955.7,286046998.1,N
1553123975.5,286047003.5,N
1553123995.4,286047002.9,N
1553124015.2,286047004.1,N
1553124035.0,286047007.1,N
1553124035.9,286047007.1,N
1553124055.8,286047010.3,N
1553124075.6,286047006.4,N
1553124095.4,286047005.0,N
1553124115.3,286047008.4,N
1553124135.1,286047007.2,N
1553124155.9,286047006.0,N
1553124175.7,286047004.1,N
1553124195.5,286047001.4,N
1553124215.4,286047002.8,N
1553124235.2,286047002.6,N
1553124255.0,286047002.4,N
1553124255.9,286047002.4,N
1553124275.8,286047000.8,N
1553124295.6,286046998.8,N
1553124315.5,286047002.4,N
1553124335.3,286047002.9,N
1553124355.1,286047007.3,N
1553124375.9,286047008.8,N
1553124395.7,286047008.7,N
1553124415.5,286047006.7,N
1553124435.4,286047005.9,N
1553124455.2,286047003.7,N
1553124475.1,286047002.8,N
1553124476.0,286047002.8,N
1553124495.8,286047000.0,N
1553124515.6,286047000.4,N
1553124535.5,286047000.7,N
1553124555.3,286047002.3,N
1553124575.1,286046999.8,N
1553124595.9,286047000.2,N
1553124615.7,286047000.1,N
1553124635.6,286046999.4,N
1553124655.4,286047000.7,N
1553124675.2,286047002.3,N
1553124695.1,286046998.2,N
1553124696.0,286046998.2,N
1553124715.8,286047000.5,N
1553124735.6,286046998.6,N
1553124755.5,286046999.0,N
1553124775.3,286047001.2,N
1553124795.2,286046999.5,N
1553124815.9,286046997.2,N
1553124835.7,286046998.7,N
1553124855.6,286047000.1,N
1553124875.4,286047002.5,N
1553124895.2,286047002.2,N
1553124915.1,286047001.7,N
1553124916.0,286047001.7,N
1553124935.8,286047004.1,N
1553124955.7,286047005.3,N
1553124975.5,286047005.3,N
1553124995.3,286047007.4,Y
1553125015.2,286047006.5,P
1553125035.0,286047009.2,P
1553125035.9,286047009.2,N
1553125055.8,286047009.1,N
1553125075.6,286047006.5,N
1553125095.4,286047010.7,Y
1553125115.3,286047005.2,P
1553125135.1,286047003.3,P
1553125155.8,286047004.2,N
1553125175.7,286047004.8,Y
1553125195.5,286046999.6,P
1553125215.4,286046998.6,N
1553125235.2,286047000.7,N
1553125255.0,286047000.4,N
1553125255.9,286047000.4,N
1553125275.8,286047000.0,N
1553125295.6,286047001.4,N
1553125315.4,286047000.5,N
1553125335.3,286046999.0,N
1553125355.1,286046996.5,N
1553125375.9,286046999.0,N
1553125395.7,286047004.3,N
1553125415.5,286047003.1,N
1553125435.4,286047001.8,N
1553125455.2,286047003.3,N
1553125475.0,286047006.0,N
1553125475.9,286047006.0,N
1553125495.8,286047008.7,Y
1553125515.6,286047005.2,P
1553125535.5,286047003.4,N
1553125555.3,286047005.4,P
1553125575.1,286047002.4,N
1553125595.9,286046998.5,N
1553125615.7,286046996.9,N
1553125635.6,286046995.8,N
1553125655.4,286046995.1,N
1553125675.2,286046997.4,N
1553125695.1,286046997.7,N
1553125696.0,286046997.7,N
1553125715.8,286046995.0,N
1553125735.6,286046997.0,N
1553125755.5,286046998.7,N
1553125775.3,286046998.9,N
1553125795.2,286046999.5,N
1553125815.9,286046997.1,N
1553125835.7,286046997.6,N
1553125855.6,286046996.1,N
1553125875.4,286046994.7,N
1553125895.2,286046995.7,N
1553125915.1,286046995.5,N
1553125916.0,286046995.5,N
1553125935.8,286046998.1,N
1553125955.7,286047001.9,N
1553125975.5,286046998.9,N
1553125995.3,286046998.8,N
1553126015.2,286047000.0,N
1553126035.0,286047003.9,N
1553126035.9,286047003.9,N
1553126055.7,286047003.0,N
1553126075.6,286047005.6,N
1553126095.4,286047001.9,N
1553126115.3,286047001.9,N
1553126135.1,286046999.3,N
1553126136.0,286046999.3,N
1553126155.8,286046998.8,N
1553126175.7,286046998.9,N
1553126195.5,286046997.5,N
1553126215.3,286046997.6,N
1553126235.2,286046995.9,N
1553126255.0,286046994.5,N
1553126255.9,286046994.5,N
1553126275.8,286046995.9,N
1553126295.6,286046993.6,N
1553126315.4,286046996.7,N
1553126335.3,286046997.7,N
1553126355.1,286046997.7,N
1553126375.9,286046995.4,N
1553126395.7,286046998.7,N
