#timestamp,LO_Frequency,Hit,StdDev 
1577764815.2,286047001.0,N
1577764835.0,286047002.3,N
1577764835.9,286047002.3,N
1577764855.8,286047004.4,N
1577764875.6,286047002.7,N
1577764895.5,286047002.3,N
1577764915.3,286047000.6,N
1577764935.1,286047002.5,N
1577764955.9,286047004.3,N
1577764975.7,286047005.7,N
1577764995.5,286046999.7,N
1577765015.4,286047004.7,N
1577765035.2,286047005.3,N
1577765055.1,286046999.9,N
1577765056.0,286046999.9,N
1577765075.8,286047002.6,N
1577765095.6,286047007.2,N
1577765115.5,286047004.6,N
1577765135.3,286047002.8,N
1577765155.2,286047004.3,N
1577765175.9,286047005.8,N
1577765195.7,286047003.5,N
1577765215.6,286047001.4,N
1577765235.4,286047000.2,N
1577765255.2,286047002.0,N
1577765275.1,286047008.9,Y
1577765276.0,286047008.9,P
1577765295.8,286047005.2,N
1577765315.7,286047006.1,N
1577765335.5,286047005.0,N
1577765355.3,286047010.3,Y
1577765375.2,286047001.7,P
1577765395.0,286047003.2,N
1577765395.9,286047003.2,N
1577765415.8,286047002.2,N
1577765435.6,286046999.6,N
1577765455.4,286047000.4,N
1577765475.3,286047001.3,N
1577765495.1,286047001.9,N
1577765515.8,286047000.9,N
1577765535.7,286046998.8,N
1577765555.5,286046998.6,N
1577765575.4,286047002.6,N
1577765595.2,286047002.6,N
1577765615.0,286047000.4,N
1577765615.9,286047000.4,N
1577765635.8,286047000.8,N
1577765655.6,286047002.0,N
1577765675.4,286047002.9,N
1577765695.3,286047001.8,N
1577765715.1,286047002.2,N
1577765735.9,286046999.0,N
1577765755.7,286046997.4,N
1577765775.5,286046996.1,N
1577765795.4,286046992.3,Y
1577765815.2,286046995.6,P
1577765835.0,286046995.7,N
1577765835.9,286046995.7,N
1577765855.8,286046992.4,Y
1577765875.6,286046991.5,P
1577765895.5,286046987.5,P
1577765915.3,286046991.1,N
1577765935.1,286046991.8,N
1577765955.9,286046989.2,Y
1577765975.7,286046996.6,P
1577765995.6,286046997.1,N
1577766015.4,286046997.9,N
1577766035.2,286046997.8,N
1577766055.1,286046993.7,N
1577766056.0,286046993.7,N
1577766075.8,286046995.6,N
1577766095.6,286046994.1,N
1577766115.5,286046992.4,Y
1577766135.3,286682700.5,P
1577766155.2,286046995.7,N
1577766175.9,286046991.1,N
1577766195.7,286046992.4,N
1577766215.6,286046994.3,N
1577766235.4,286046995.8,N
1577766255.2,286046993.3,N
1577766275.1,286046994.4,N
1577766276.0,286046994.4,N
1577766295.8,286046994.8,N
1577766315.7,286046995.5,N
1577766335.5,286046995.2,N
1577766355.3,286046997.0,N
1577766375.2,286046999.9,N
1577766395.0,286042930.8,N
1577766395.9,286047001.3,N
1577766415.7,286047003.9,N
1577766435.6,286047000.9,N
1577766455.4,286047003.5,N
1577766475.3,286047003.3,N
1577766495.1,286047005.1,N
1577766496.0,286047005.1,N
1577766515.8,286047003.0,N
1577766535.7,286047003.5,N
1577766555.5,286047002.0,N
1577766575.3,286047007.6,N
1577766595.2,286047003.1,N
1577766615.0,286047008.2,N
1577766615.9,286047008.2,N
1577766635.8,286047006.3,N
1577766655.6,286047004.5,N
1577766675.4,286047004.7,N
1577766695.3,286047007.5,N
1577766715.1,286047003.0,N
1577766735.8,286047001.2,N
1577766755.7,286047001.6,N
1577766775.5,286047001.1,N
1577766795.4,286047002.5,N
1577766815.2,286047005.3,N
1577766835.0,286047003.0,N
1577766835.9,286047003.0,N
1577766855.8,286047009.2,N
1577766875.6,286047007.9,N
1577766895.4,286047007.2,N
1577766915.3,286047007.7,N
1577766935.1,286047005.7,N
1577766955.9,286047008.5,Y
1577766975.7,286047003.4,P
1577766995.5,286047004.2,P
1577767015.4,286047004.9,P
1577767035.2,286047004.6,Y
1577767055.0,286047001.9,P
1577767055.9,286047001.9,N
1577767075.8,286047005.5,P
1577767095.6,286047007.4,Y
1577767115.5,286047000.6,P
1577767135.3,286047000.6,N
1577767155.1,286046998.8,N
1577767175.9,286046998.1,N
1577767195.7,286046999.8,N
1577767215.5,286047001.5,N
1577767235.4,286047001.7,N
1577767255.2,286046998.8,N
1577767275.1,286047006.7,Y
1577767276.0,286047006.7,P
1577767295.8,286047007.8,N
1577767315.6,286047000.0,N
1577767335.5,286047000.8,N
1577767355.3,286047002.1,N
1577767375.1,286047003.3,N
1577767395.9,286047015.6,Y
1577767415.7,286047010.0,P
1577767435.6,286047008.3,N
1577767455.4,286047010.7,P
1577767475.2,286047013.6,Y
1577767495.1,286047003.9,P
1577767496.0,286047003.9,N
1577767515.8,286047002.6,N
1577767535.7,286047000.4,N
1577767555.5,286046997.3,N
1577767575.3,286046996.8,N
1577767595.2,286046999.7,N
1577767615.0,286046999.0,N
1577767615.9,286046999.0,N
1577767635.7,286047000.9,N
1577767655.6,286047005.7,N
1577767675.4,286047006.7,N
1577767695.3,286047001.3,N
1577767715.1,286047004.6,N
1577767716.0,286047004.6,N
1577767735.8,286047008.4,N
1577767755.7,286047008.5,N
1577767775.5,286047007.4,N
1577767795.3,286047006.8,N
1577767815.2,286047005.4,N
1577767835.0,286047005.8,N
1577767835.9,286047005.8,N
1577767855.8,286047007.5,N
1577767875.6,286047009.0,N
1577767895.4,286047006.3,N
1577767915.3,286047005.2,N
1577767935.1,286047006.9,N
1577767955.9,286047008.8,N
1577767975.7,286047008.3,N
1577767995.5,286047006.5,N
1577768015.4,286047008.9,N
1577768035.2,286047012.3,Y
1577768055.0,286047002.8,P
1577768056.0,286047002.8,P
1577768075.8,286046998.8,N
1577768095.6,286046998.2,N
1577768115.5,286047000.6,N
1577768135.3,286046995.6,N
1577768155.1,286046994.6,N
1577768175.9,286046993.4,N
1577768195.7,286046995.6,N
1577768215.6,286046999.5,N
1577768235.4,286047000.0,N
1577768255.2,286047002.4,N
1577768275.1,286047005.6,N
1577768276.0,286047005.6,N
1577768295.8,286047004.5,N
1577768315.7,286047011.3,N
1577768335.5,286047015.4,Y
1577768355.3,286047012.0,P
1577768375.2,286047011.9,N
1577768395.0,286047008.6,N
1577768395.9,286047008.6,N
