# file name; noise; peak f.; mag.; duration
20191231225945829_ASU-R0_met.fits;35.8214;26518.1;139.775;0.341333
20191231230058874_ASU-R0_met.fits;28.0174;26513.7;82.4118;0.170667
20191231230121061_ASU-R0_met.fits;26.3082;26496.1;54.4447;0.341333
20191231230031567_ASU-R0_snap.fits;36.8449;26503.4;30.1495;0
20191231230131642_ASU-R0_snap.fits;29.1768;26481.4;25.6899;0
20191231230231717_ASU-R0_snap.fits;32.571;26469.7;25.6424;0
20191231230331791_ASU-R0_snap.fits;26.6664;26485.8;22.516;0
20191231230431866_ASU-R0_snap.fits;25.3219;26537.1;24.4701;0
20191231230534842_ASU-R0_met.fits;25.4059;26513.7;127.507;0.512
20191231230557370_ASU-R0_met.fits;21.8348;26504.9;69.643;0.170667
20191231230531941_ASU-R0_snap.fits;31.2901;26466.8;19.9827;0
20191231230632015_ASU-R0_snap.fits;26.6969;26458;25.3944;0
20191231230732090_ASU-R0_snap.fits;33.3237;26494.6;27.9157;0
20191231230832165_ASU-R0_snap.fits;26.1577;26502;24.6373;0
20191231230932239_ASU-R0_snap.fits;30.0018;26499;28.5404;0
20191231231032314_ASU-R0_snap.fits;30.0239;26544.4;26.0128;0
20191231231132389_ASU-R0_snap.fits;27.623;26490.2;21.6743;0
20191231231232463_ASU-R0_snap.fits;26.9861;26485.8;24.764;0
20191231231332538_ASU-R0_snap.fits;28.8086;26521;25.7808;0
20191231231504186_ASU-R0_met.fits;22.0351;26502;51.0521;0.341333
20191231231432613_ASU-R0_snap.fits;25.3599;26547.4;23.072;0
20191231231532687_ASU-R0_snap.fits;25.7021;26532.7;20.0343;0
20191231231632762_ASU-R0_snap.fits;30.6639;26521;30.805;0
20191231231732837_ASU-R0_snap.fits;27.6626;26482.9;35.0346;0
20191231231832911_ASU-R0_snap.fits;27.9442;26449.2;25.5062;0
20191231231932986_ASU-R0_snap.fits;27.3095;26541.5;21.5133;0
20191231232033061_ASU-R0_snap.fits;29.887;26500.5;24.0852;0
20191231232133135_ASU-R0_snap.fits;25.4431;26488.8;21.0468;0
20191231232257103_ASU-R0_met.fits;29.0536;26504.9;71.302;0.170667
20191231232233210_ASU-R0_snap.fits;31.1307;26477.1;21.5067;0
20191231232333285_ASU-R0_snap.fits;26.3341;26529.8;21.4439;0
20191231232433359_ASU-R0_snap.fits;24.6176;26547.4;33.9508;0
20191231232533434_ASU-R0_snap.fits;28.2757;26497.6;26.0622;0
20191231232633509_ASU-R0_snap.fits;26.253;26466.8;31.3217;0
20191231232828197_ASU-R0_met.fits;24.4032;26456.5;49.0571;1.19467
20191231232733583_ASU-R0_snap.fits;29.3651;26502;24.6823;0
20191231232833658_ASU-R0_snap.fits;25.7402;26516.6;25.2473;0
20191231232933733_ASU-R0_snap.fits;27.5071;26499;24.5523;0
20191231233121935_ASU-R0_met.fits;25.9128;26484.4;95.2555;0.682667
20191231233033807_ASU-R0_snap.fits;26.8649;26534.2;20.2522;0
20191231233133882_ASU-R0_snap.fits;28.4881;26510.7;16.2749;0
20191231233233957_ASU-R0_snap.fits;24.1254;26543;27.1742;0
20191231233334031_ASU-R0_snap.fits;26.9114;26472.7;20.1;0
20191231233435983_ASU-R0_met.fits;22.8867;26513.7;66.1646;0.170667
20191231233434106_ASU-R0_snap.fits;31.8289;26500.5;21.8936;0
20191231233618042_ASU-R0_met.fits;28.7081;26493.2;85.6223;0.341333
20191231233534181_ASU-R0_snap.fits;27.227;26482.9;18.5835;0
20191231233634255_ASU-R0_snap.fits;24.3469;26466.8;21.0306;0
20191231233734330_ASU-R0_snap.fits;25.7077;26512.2;19.6028;0
20191231233834405_ASU-R0_snap.fits;28.1566;26543;18.9901;0
20191231233934479_ASU-R0_snap.fits;25.0939;26499;22.6308;0
20191231234034554_ASU-R0_snap.fits;23.4378;26519.5;17.9461;0
20191231234201935_ASU-R0_met.fits;25.7226;26521;53.255;0.170667
20191231234134629_ASU-R0_snap.fits;21.5062;26499;20.9929;0
20191231234234703_ASU-R0_snap.fits;28.5819;26503.4;28.8429;0
20191231234334778_ASU-R0_snap.fits;25.221;26535.6;18.4686;0
20191231234434853_ASU-R0_snap.fits;25.4984;26459.5;20.7352;0
20191231234534927_ASU-R0_snap.fits;25.2662;26532.7;18.3326;0
20191231234635002_ASU-R0_snap.fits;30.0007;26516.6;24.799;0
20191231234735077_ASU-R0_snap.fits;25.1439;26458;25.3799;0
20191231234835151_ASU-R0_snap.fits;23.1708;26528.3;18.3494;0
20191231234935226_ASU-R0_snap.fits;27.2212;26531.2;24.4545;0
20191231235110970_ASU-R0_met.fits;25.019;26525.4;74.497;0.170667
20191231235035301_ASU-R0_snap.fits;25.8789;26518.1;25.6004;0
20191231235207802_ASU-R0_met.fits;26.8855;26469.7;61.0024;0.170667
20191231235135375_ASU-R0_snap.fits;30.2354;26485.8;19.4029;0
20191231235238522_ASU-R0_met.fits;29.6207;26487.3;96.7973;0.170667
20191231235235450_ASU-R0_snap.fits;28.0037;26543;23.6473;0
20191231235335525_ASU-R0_snap.fits;22.6809;26513.7;21.1582;0
20191231235435599_ASU-R0_snap.fits;28.417;26497.6;25.5615;0
20191231235535674_ASU-R0_snap.fits;24.4678;26471.2;21.1392;0
20191231235730703_ASU-R0_met.fits;23.4399;26497.6;72.8503;0.341333
20191231235635749_ASU-R0_snap.fits;27.1443;26481.4;29.2642;0
20191231235735823_ASU-R0_snap.fits;30.9848;26510.7;24.0186;0
20191231235835898_ASU-R0_snap.fits;30.3792;26512.2;19.6241;0
20191231235935973_ASU-R0_snap.fits;25.76;26485.8;24.5641;0
