# file name; noise; peak f.; mag.; duration
20191231010053157_ASU-R0_snap.fits;48.1381;26504.9;38.4651;0
20191231010153231_ASU-R0_snap.fits;44.1873;26525.4;40.3718;0
20191231010253306_ASU-R0_snap.fits;45.3779;26462.4;38.2068;0
20191231010353381_ASU-R0_snap.fits;44.9159;26465.3;34.5538;0
20191231010453455_ASU-R0_snap.fits;50.8814;26452.1;48.03;0
20191231010553530_ASU-R0_snap.fits;43.2189;26469.7;28.4839;0
20191231010653605_ASU-R0_snap.fits;41.1791;26515.1;37.0145;0
20191231010753679_ASU-R0_snap.fits;24.3088;26518.1;19.2257;0
20191231010853754_ASU-R0_snap.fits;48.9991;26477.1;37.1266;0
20191231010953829_ASU-R0_snap.fits;34.8495;26535.6;31.9601;0
20191231011056634_ASU-R0_met.fits;32.592;26518.1;148.133;0.170667
20191231011053903_ASU-R0_snap.fits;30.536;26493.2;27.5817;0
20191231011153978_ASU-R0_snap.fits;46.8034;26516.6;38.9621;0
20191231011254053_ASU-R0_snap.fits;51.7134;26504.9;54.3361;0
20191231011354127_ASU-R0_snap.fits;51.268;26521;35.1431;0
20191231011454202_ASU-R0_snap.fits;48.2719;26507.8;37.5602;0
20191231011554277_ASU-R0_snap.fits;41.2948;26485.8;42.0119;0
20191231011655717_ASU-R0_met.fits;52.328;26497.6;183.464;0.341333
20191231011654351_ASU-R0_snap.fits;44.2337;26499;52.1117;0
20191231011754426_ASU-R0_snap.fits;29.9209;26484.4;22.487;0
20191231011854501_ASU-R0_snap.fits;41.7985;26496.1;37.4947;0
20191231011954575_ASU-R0_snap.fits;33.126;26472.7;30.3484;0
20191231012145338_ASU-R0_met.fits;36.1604;26460.9;93.7087;0.170667
20191231012054650_ASU-R0_snap.fits;38.448;26499;28.1101;0
20191231012154725_ASU-R0_snap.fits;39.5202;26482.9;32.5121;0
20191231012254799_ASU-R0_snap.fits;39.9025;26497.6;32.8743;0
20191231012354874_ASU-R0_snap.fits;25.6213;26507.8;27.7797;0
20191231012454949_ASU-R0_snap.fits;28.4415;26532.7;35.0767;0
20191231012555877_ASU-R0_met.fits;33.291;26484.4;123.435;0.170667
20191231012555023_ASU-R0_snap.fits;51.1282;26481.4;41.2518;0
20191231012655098_ASU-R0_snap.fits;56.9723;26521;38.1527;0
20191231012755173_ASU-R0_snap.fits;35.9381;26499;29.913;0
20191231012855247_ASU-R0_snap.fits;25.4253;26506.3;26.2579;0
20191231012955322_ASU-R0_snap.fits;26.7922;26484.4;24.7594;0
20191231013111781_ASU-R0_met.fits;28.9166;26500.5;85.8373;0.170667
20191231013055397_ASU-R0_snap.fits;30.8874;26544.4;23.5303;0
20191231013155471_ASU-R0_snap.fits;30.1674;26490.2;30.0664;0
20191231013255546_ASU-R0_snap.fits;45.8405;26494.6;47.0066;0
20191231013355621_ASU-R0_snap.fits;50.9882;26485.8;54.05;0
20191231013455695_ASU-R0_snap.fits;49.1382;26526.9;44.3548;0
20191231013555770_ASU-R0_snap.fits;49.1067;26535.6;44.7568;0
20191231013655845_ASU-R0_snap.fits;50.1627;26529.8;46.2454;0
20191231013755919_ASU-R0_snap.fits;77.6472;26493.2;49.2121;0
20191231013855994_ASU-R0_snap.fits;56.4954;26497.6;58.8704;0
20191231013956069_ASU-R0_snap.fits;53.3158;26544.4;44.2286;0
20191231014056143_ASU-R0_snap.fits;65.3208;26515.1;72.3635;0
20191231014156218_ASU-R0_snap.fits;66.148;26488.8;53.3463;0
20191231014256293_ASU-R0_snap.fits;70.6614;26503.4;83.7571;0
20191231014356367_ASU-R0_snap.fits;75.696;26456.5;53.7948;0
20191231014456442_ASU-R0_snap.fits;69.1268;26535.6;63.7812;0
20191231014556517_ASU-R0_snap.fits;82.8236;26497.6;64.8758;0
20191231014656591_ASU-R0_snap.fits;60.8535;26475.6;69.6157;0
20191231014756666_ASU-R0_snap.fits;67.6379;26453.6;76.1771;0
20191231014856741_ASU-R0_snap.fits;77.8883;26510.7;63.7197;0
20191231014956815_ASU-R0_snap.fits;68.2751;26502;67.614;0
20191231015056890_ASU-R0_snap.fits;78.2133;26497.6;74.6355;0
20191231015156965_ASU-R0_snap.fits;78.6942;26510.7;63.373;0
20191231015257039_ASU-R0_snap.fits;81.0241;26468.3;60.387;0
20191231015357114_ASU-R0_snap.fits;87.6459;26488.8;65.8561;0
20191231015457189_ASU-R0_snap.fits;82.9344;26547.4;90.3503;0
20191231015557263_ASU-R0_snap.fits;80.6796;26474.1;77.8593;0
20191231015657338_ASU-R0_snap.fits;87.171;26543;68.1693;0
20191231015757413_ASU-R0_snap.fits;75.3366;26497.6;91.494;0
20191231015857487_ASU-R0_snap.fits;66.0322;26510.7;61.3698;0
20191231015957562_ASU-R0_snap.fits;78.9554;26515.1;59.7393;0
