# file name; noise; peak f.; mag.; duration
20191231150055802_ASU-R0_snap.fits;31.6169;26491.7;24.9971;0
20191231150155877_ASU-R0_snap.fits;37.5676;26513.7;25.0387;0
20191231150255951_ASU-R0_snap.fits;34.6913;26545.9;31.9194;0
20191231150356026_ASU-R0_snap.fits;32.0845;26475.6;21.5447;0
20191231150456101_ASU-R0_snap.fits;29.1694;26522.5;25.9634;0
20191231150556175_ASU-R0_snap.fits;29.6602;26506.3;30.1778;0
20191231150656250_ASU-R0_snap.fits;28.5947;26468.3;32.503;0
20191231150756325_ASU-R0_snap.fits;32.0602;26497.6;30.5194;0
20191231150856399_ASU-R0_snap.fits;31.4183;26516.6;31.8977;0
20191231150956474_ASU-R0_snap.fits;31.0823;26466.8;34.2825;0
20191231151056549_ASU-R0_snap.fits;40.9703;26488.8;28.1186;0
20191231151156623_ASU-R0_snap.fits;38.626;26468.3;26.3066;0
20191231151256698_ASU-R0_snap.fits;44.8124;26522.5;33.2668;0
20191231151356773_ASU-R0_snap.fits;29.9464;26534.2;25.4476;0
20191231151456847_ASU-R0_snap.fits;34.0728;26497.6;38.3996;0
20191231151556922_ASU-R0_snap.fits;27.3142;26519.5;27.9827;0
20191231151656997_ASU-R0_snap.fits;35.1571;26512.2;24.5962;0
20191231151757071_ASU-R0_snap.fits;38.0624;26506.3;24.4744;0
20191231151857146_ASU-R0_snap.fits;38.3343;26521;22.8587;0
20191231151957221_ASU-R0_snap.fits;43.0357;26512.2;27.2991;0
20191231152057295_ASU-R0_snap.fits;37.4223;26490.2;33.3778;0
20191231152157370_ASU-R0_snap.fits;29.2;26499;33.4975;0
20191231152307173_ASU-R0_met.fits;33.3033;26518.1;71.5857;0.170667
20191231152257445_ASU-R0_snap.fits;35.9313;26453.6;27.4521;0
20191231152357519_ASU-R0_snap.fits;39.3477;26512.2;32.8606;0
20191231152457594_ASU-R0_snap.fits;32.9424;26513.7;32.8715;0
20191231152638458_ASU-R0_met.fits;28.7168;26504.9;120.816;0.170667
20191231152557669_ASU-R0_snap.fits;35.9747;26503.4;33.0253;0
20191231152657743_ASU-R0_snap.fits;36.1021;26468.3;28.7006;0
20191231152757818_ASU-R0_snap.fits;30.1926;26468.3;32.5486;0
20191231152857893_ASU-R0_snap.fits;42.2774;26474.1;34.2932;0
20191231152957967_ASU-R0_snap.fits;30.7096;26504.9;38.3142;0
20191231153058042_ASU-R0_snap.fits;37.9334;26500.5;31.156;0
20191231153158117_ASU-R0_snap.fits;30.1399;26478.5;32.4909;0
20191231153258191_ASU-R0_snap.fits;31.4567;26538.6;33.9831;0
20191231153358266_ASU-R0_snap.fits;32.7644;26545.9;35.484;0
20191231153458341_ASU-R0_snap.fits;28.9981;26466.8;24.23;0
20191231153558415_ASU-R0_snap.fits;31.2174;26484.4;32.7713;0
20191231153658490_ASU-R0_snap.fits;36.0678;26481.4;23.6572;0
20191231153758565_ASU-R0_snap.fits;28.2387;26490.2;25.7177;0
20191231153858639_ASU-R0_snap.fits;38.4645;26474.1;33.6659;0
20191231153958714_ASU-R0_snap.fits;31.9072;26529.8;29.2811;0
20191231154058789_ASU-R0_snap.fits;30.6215;26515.1;36.2415;0
20191231154158863_ASU-R0_snap.fits;33.4865;26523.9;32.705;0
20191231154258938_ASU-R0_snap.fits;33.0179;26475.6;25.5316;0
20191231154359013_ASU-R0_snap.fits;34.0449;26475.6;25.9398;0
20191231154459087_ASU-R0_snap.fits;32.7261;26499;25.4628;0
20191231154559162_ASU-R0_snap.fits;32.1486;26496.1;24.1436;0
20191231154659237_ASU-R0_snap.fits;37.3671;26499;27.1046;0
20191231154759311_ASU-R0_snap.fits;34.6964;26500.5;28.9355;0
20191231154859386_ASU-R0_snap.fits;31.6033;26515.1;26.4685;0
20191231155004751_ASU-R0_met.fits;35.9046;26504.9;83.7211;0.170667
20191231154959461_ASU-R0_snap.fits;32.4763;26469.7;23.7863;0
20191231155059535_ASU-R0_snap.fits;33.1744;26480;24.3388;0
20191231155159610_ASU-R0_snap.fits;33.0106;26477.1;26.6361;0
20191231155259685_ASU-R0_snap.fits;31.2775;26496.1;29.6432;0
20191231155359759_ASU-R0_snap.fits;35.6799;26504.9;24.9909;0
20191231155459834_ASU-R0_snap.fits;25.3432;26521;32.4106;0
20191231155559909_ASU-R0_snap.fits;34.4813;26504.9;27.1709;0
20191231155659983_ASU-R0_snap.fits;32.517;26516.6;34.5052;0
20191231155800058_ASU-R0_snap.fits;34.5245;26540;28.8708;0
20191231155900133_ASU-R0_snap.fits;33.6041;26510.7;25.4344;0
