# file name; noise; peak f.; mag.; duration
20191231090028922_ASU-R0_snap.fits;32.9367;26510.7;28.2268;0
20191231090128997_ASU-R0_snap.fits;35.0755;26493.2;30.4185;0
20191231090229071_ASU-R0_snap.fits;32.2047;26453.6;26.8791;0
20191231090336655_ASU-R0_met.fits;33.829;26535.6;102.115;0.170667
20191231090426490_ASU-R0_met.fits;30.2941;26499;88.2093;0.170667
20191231090329146_ASU-R0_snap.fits;28.227;26540;28.8615;0
20191231090509157_ASU-R0_met.fits;31.2038;26480;84.3297;0.170667
20191231090429221_ASU-R0_snap.fits;30.6656;26465.3;26.15;0
20191231090536634_ASU-R0_met.fits;35.9865;26499;136.868;0.682667
20191231090529295_ASU-R0_snap.fits;32.7116;26462.4;31.5856;0
20191231090629370_ASU-R0_snap.fits;29.9871;26507.8;27.5844;0
20191231090729445_ASU-R0_snap.fits;33.5468;26478.5;27.231;0
20191231090829519_ASU-R0_snap.fits;28.3081;26510.7;25.9636;0
20191231091023525_ASU-R0_met.fits;30.6819;26512.2;360.297;0.341333
20191231090929594_ASU-R0_snap.fits;35.1591;26537.1;29.6567;0
20191231091029669_ASU-R0_snap.fits;29.2515;26534.2;30.9662;0
20191231091129743_ASU-R0_snap.fits;31.4767;26504.9;26.3338;0
20191231091229818_ASU-R0_snap.fits;32.8003;26537.1;23.5971;0
20191231091329893_ASU-R0_snap.fits;26.2534;26488.8;28.3931;0
20191231091446010_ASU-R0_met.fits;34.405;26494.6;74.0419;0.341333
20191231091429967_ASU-R0_snap.fits;30.4682;26510.7;30.2296;0
20191231091530042_ASU-R0_snap.fits;31.2288;26463.9;34.4946;0
20191231091630117_ASU-R0_snap.fits;31.3578;26478.5;25.0785;0
20191231091730191_ASU-R0_snap.fits;30.1918;26468.3;28.1579;0
20191231091830266_ASU-R0_snap.fits;35.4968;26463.9;24.7549;0
20191231091930341_ASU-R0_snap.fits;35.7294;26478.5;34.1988;0
20191231092030415_ASU-R0_snap.fits;32.6203;26523.9;31.2934;0
20191231092130490_ASU-R0_snap.fits;27.0363;26522.5;30.205;0
20191231092242682_ASU-R0_met.fits;30.7417;26499;65.5132;0.170667
20191231092230565_ASU-R0_snap.fits;33.7526;26462.4;21.3082;0
20191231092330639_ASU-R0_snap.fits;33.7552;26534.2;28.1398;0
20191231092430714_ASU-R0_snap.fits;27.7086;26481.4;25.7618;0
20191231092530789_ASU-R0_snap.fits;23.0672;26507.8;24.1254;0
20191231092630863_ASU-R0_snap.fits;25.832;26513.7;25.4568;0
20191231092730938_ASU-R0_snap.fits;26.9056;26458;25.7221;0
20191231092831013_ASU-R0_snap.fits;25.5437;26484.4;31.9416;0
20191231092931087_ASU-R0_snap.fits;31.4138;26487.3;23.4305;0
20191231093031162_ASU-R0_snap.fits;28.8354;26509.3;23.3247;0
20191231093131237_ASU-R0_snap.fits;33.5578;26481.4;28.718;0
20191231093310223_ASU-R0_met.fits;32.0907;26521;166.765;0.170667
20191231093231311_ASU-R0_snap.fits;32.0898;26537.1;25.7446;0
20191231093331386_ASU-R0_snap.fits;35.7211;26534.2;32.5918;0
20191231093431461_ASU-R0_snap.fits;27.7773;26477.1;19.8935;0
20191231093534095_ASU-R0_met.fits;31.6257;26499;70.8704;0.341333
20191231093544165_ASU-R0_met.fits;34.3677;26526.9;97.9638;0.170667
20191231093531535_ASU-R0_snap.fits;29.7072;26469.7;32.5747;0
20191231093631610_ASU-R0_snap.fits;33.0255;26459.5;26.7999;0
20191231093731685_ASU-R0_snap.fits;33.5625;26477.1;20.5835;0
20191231093909989_ASU-R0_met.fits;29.6825;26484.4;82.2689;0.170667
20191231093920229_ASU-R0_met.fits;35.6666;26523.9;108.289;0.170667
20191231093831759_ASU-R0_snap.fits;31.8966;26503.4;25.5198;0
20191231093931834_ASU-R0_snap.fits;31.1135;26494.6;22.2942;0
20191231094031909_ASU-R0_snap.fits;33.2394;26460.9;31.9472;0
20191231094131983_ASU-R0_snap.fits;32.6132;26547.4;29.743;0
20191231094309605_ASU-R0_met.fits;29.637;26488.8;109.453;0.170667
20191231094232058_ASU-R0_snap.fits;27.589;26468.3;26.9897;0
20191231094332133_ASU-R0_snap.fits;26.3022;26513.7;30.4805;0
20191231094442789_ASU-R0_met.fits;31.174;26504.9;375.822;0.512
20191231094432207_ASU-R0_snap.fits;30.0463;26500.5;30.3218;0
20191231094537061_ASU-R0_met.fits;33.2217;26525.4;310.997;0.341333
20191231094532282_ASU-R0_snap.fits;31.3477;26496.1;25.0381;0
20191231094632357_ASU-R0_snap.fits;33.5524;26471.2;29.2469;0
20191231094812709_ASU-R0_met.fits;26.4038;26497.6;83.0623;0.170667
20191231094732431_ASU-R0_snap.fits;31.643;26462.4;35.3507;0
20191231094832506_ASU-R0_snap.fits;32.3724;26490.2;39.4416;0
20191231094932581_ASU-R0_snap.fits;32.3031;26510.7;22.3164;0
20191231095032655_ASU-R0_snap.fits;33.0483;26488.8;23.1664;0
20191231095132730_ASU-R0_snap.fits;24.9405;26481.4;22.76;0
20191231095232805_ASU-R0_snap.fits;37.3439;26519.5;22.6547;0
20191231095332879_ASU-R0_snap.fits;39.351;26516.6;32.9209;0
20191231095432954_ASU-R0_snap.fits;31.5384;26471.2;34.324;0
20191231095625594_ASU-R0_met.fits;32.2303;26529.8;95.2738;0.512
20191231095533029_ASU-R0_snap.fits;40.8517;26462.4;22.3077;0
20191231095633103_ASU-R0_snap.fits;39.7624;26518.1;31.6134;0
20191231095733178_ASU-R0_snap.fits;36.6789;26465.3;34.3493;0
20191231095833253_ASU-R0_snap.fits;30.5118;26499;24.7952;0
20191231095933327_ASU-R0_snap.fits;30.3755;26538.6;31.8662;0
