# file name; noise; peak f.; mag.; duration
20191231220027087_ASU-R0_snap.fits;31.4291;26523.9;21.5979;0
20191231220127162_ASU-R0_snap.fits;24.0811;26534.2;22.9294;0
20191231220228602_ASU-R0_met.fits;31.0854;26449.2;71.9155;0.170667
20191231220227237_ASU-R0_snap.fits;27.2343;26482.9;28.9147;0
20191231220327311_ASU-R0_snap.fits;34.7132;26482.9;27.6627;0
20191231220427386_ASU-R0_snap.fits;33.7913;26544.4;22.9115;0
20191231220539237_ASU-R0_met.fits;28.4944;26525.4;111.465;0.341333
20191231220611322_ASU-R0_met.fits;29.0861;26506.3;83.1733;0.341333
20191231220527461_ASU-R0_snap.fits;27.6715;26468.3;28.5492;0
20191231220654842_ASU-R0_met.fits;30.7247;26484.4;70.688;1.70667
20191231220627535_ASU-R0_snap.fits;30.5493;26493.2;20.5689;0
20191231220727610_ASU-R0_snap.fits;28.4957;26513.7;26.5098;0
20191231220827685_ASU-R0_snap.fits;31.4178;26468.3;17.8908;0
20191231220927759_ASU-R0_snap.fits;32.2712;26477.1;29.6001;0
20191231221027834_ASU-R0_snap.fits;35.7908;26513.7;28.3752;0
20191231221127909_ASU-R0_snap.fits;35.9206;26547.4;32.5468;0
20191231221227983_ASU-R0_snap.fits;34.9412;26523.9;23.3219;0
20191231221356730_ASU-R0_met.fits;30.7185;26544.4;171.319;0.170667
20191231221328058_ASU-R0_snap.fits;28.8713;26475.6;24.1525;0
20191231221428133_ASU-R0_snap.fits;25.5335;26529.8;30.2948;0
20191231221528207_ASU-R0_snap.fits;30.5222;26478.5;29.6689;0
20191231221628282_ASU-R0_snap.fits;30.8732;26540;20.7628;0
20191231221728357_ASU-R0_snap.fits;31.5119;26490.2;30.405;0
20191231221828431_ASU-R0_snap.fits;22.865;26456.5;25.6367;0
20191231221928506_ASU-R0_snap.fits;26.1661;26485.8;19.0505;0
20191231222105957_ASU-R0_met.fits;29.7185;26491.7;95.8255;0.341333
20191231222028581_ASU-R0_snap.fits;29.92;26491.7;29.8162;0
20191231222128655_ASU-R0_snap.fits;37.3603;26472.7;30.5362;0
20191231222248015_ASU-R0_met.fits;29.8269;26477.1;83.5313;0.341333
20191231222228730_ASU-R0_snap.fits;28.6443;26540;25.4611;0
20191231222328805_ASU-R0_snap.fits;26.5167;26507.8;25.8016;0
20191231222428879_ASU-R0_snap.fits;29.1953;26485.8;20.5223;0
20191231222528954_ASU-R0_snap.fits;34.469;26488.8;20.3656;0
20191231222629029_ASU-R0_snap.fits;31.7192;26469.7;25.627;0
20191231222729103_ASU-R0_snap.fits;32.7883;26478.5;23.7581;0
20191231222829178_ASU-R0_snap.fits;26.0337;26510.7;22.8705;0
20191231222929253_ASU-R0_snap.fits;24.4849;26484.4;30.7595;0
20191231223101754_ASU-R0_met.fits;28.5836;26516.6;67.799;0.341333
20191231223029327_ASU-R0_snap.fits;28.7689;26480;23.3269;0
20191231223129402_ASU-R0_snap.fits;28.5843;26471.2;24.598;0
20191231223229477_ASU-R0_snap.fits;30.1059;26545.9;22.3243;0
20191231223329551_ASU-R0_snap.fits;27.581;26532.7;30.7344;0
20191231223448570_ASU-R0_met.fits;24.5584;26478.5;79.0692;0.341333
20191231223429626_ASU-R0_snap.fits;25.6019;26547.4;17.5875;0
20191231223529701_ASU-R0_snap.fits;28.0444;26453.6;22.3974;0
20191231223629775_ASU-R0_snap.fits;28.8369;26500.5;27.9466;0
20191231223729850_ASU-R0_snap.fits;29.1429;26490.2;28.1766;0
20191231223829925_ASU-R0_snap.fits;30.941;26534.2;24.4722;0
20191231223928463_ASU-R0_met.fits;30.0084;26491.7;66.4815;0.170667
20191231223929999_ASU-R0_snap.fits;29.6067;26543;34.8199;0
20191231224030074_ASU-R0_snap.fits;28.2297;26518.1;19.76;0
20191231224130149_ASU-R0_snap.fits;26.3814;26472.7;26.4595;0
20191231224230223_ASU-R0_snap.fits;31.2742;26488.8;25.1017;0
20191231224330298_ASU-R0_snap.fits;29.869;26526.9;31.6229;0
20191231224430373_ASU-R0_snap.fits;31.774;26509.3;27.2738;0
20191231224530447_ASU-R0_snap.fits;30.3578;26465.3;22.2407;0
20191231224726501_ASU-R0_met.fits;28.7193;26493.2;60.2146;0.341333
20191231224630522_ASU-R0_snap.fits;30.5991;26497.6;31.8572;0
20191231224730597_ASU-R0_snap.fits;27.9757;26516.6;34.404;0
20191231224830671_ASU-R0_snap.fits;32.9774;26455.1;33.0948;0
20191231224930746_ASU-R0_snap.fits;33.9546;26544.4;33.6189;0
20191231225030821_ASU-R0_snap.fits;32.9648;26502;30.7595;0
20191231225130895_ASU-R0_snap.fits;39.6409;26535.6;32.8179;0
20191231225230970_ASU-R0_snap.fits;33.3602;26482.9;31.8889;0
20191231225331045_ASU-R0_snap.fits;38.429;26477.1;22.4756;0
20191231225511055_ASU-R0_met.fits;26.8356;26516.6;85.5735;0.170667
20191231225431119_ASU-R0_snap.fits;27.3045;26491.7;22.6337;0
20191231225531194_ASU-R0_snap.fits;34.752;26475.6;25.9377;0
20191231225631269_ASU-R0_snap.fits;29.4978;26474.1;27.0004;0
20191231225731343_ASU-R0_snap.fits;29.0285;26496.1;29.3389;0
20191231225831418_ASU-R0_snap.fits;30.5837;26518.1;21.541;0
20191231225931493_ASU-R0_snap.fits;29.8723;26519.5;30.0531;0
