# file name; noise; peak f.; mag.; duration
20191231020057637_ASU-R0_snap.fits;71.7228;26526.9;70.6717;0
20191231020157711_ASU-R0_snap.fits;101.148;26496.1;98.1989;0
20191231020257786_ASU-R0_snap.fits;50.3514;26521;44.7711;0
20191231020357861_ASU-R0_snap.fits;59.0221;26515.1;40.578;0
20191231020457935_ASU-R0_snap.fits;50.2389;26494.6;55.0361;0
20191231020558010_ASU-R0_snap.fits;60.2421;26541.5;51.6735;0
20191231020658085_ASU-R0_snap.fits;51.163;26534.2;43.8519;0
20191231020758159_ASU-R0_snap.fits;58.3268;26544.4;43.7215;0
20191231020858234_ASU-R0_snap.fits;53.4723;26465.3;54.7512;0
20191231020958309_ASU-R0_snap.fits;45.4793;26525.4;54.5812;0
20191231021059407_ASU-R0_met.fits;44.8551;26522.5;227.28;0.170667
20191231021058383_ASU-R0_snap.fits;58.7664;26526.9;50.3033;0
20191231021158458_ASU-R0_snap.fits;71.4684;26540;48.4125;0
20191231021258533_ASU-R0_snap.fits;58.2597;26482.9;53.1558;0
20191231021358607_ASU-R0_snap.fits;43.6022;26516.6;38.7303;0
20191231021458682_ASU-R0_snap.fits;64.9406;26491.7;51.0636;0
20191231021558757_ASU-R0_snap.fits;61.5661;26477.1;49.5396;0
20191231021658831_ASU-R0_snap.fits;40.7201;26452.1;40.9658;0
20191231021758906_ASU-R0_snap.fits;51.4471;26487.3;38.6757;0
20191231021858981_ASU-R0_snap.fits;56.0754;26518.1;46.4575;0
20191231021959055_ASU-R0_snap.fits;43.7392;26509.3;36.7728;0
20191231022059130_ASU-R0_snap.fits;45.3893;26471.2;50.2742;0
20191231022159205_ASU-R0_snap.fits;87.5321;26531.2;66.9767;0
20191231022259279_ASU-R0_snap.fits;40.5807;26481.4;31.0452;0
20191231022359354_ASU-R0_snap.fits;53.1798;26474.1;35.6455;0
20191231022459429_ASU-R0_snap.fits;50.6905;26528.3;34.1961;0
20191231022559503_ASU-R0_snap.fits;49.0683;26480;38.2518;0
20191231022659578_ASU-R0_snap.fits;39.7945;26534.2;38.499;0
20191231022759653_ASU-R0_snap.fits;34.0959;26490.2;33.8068;0
20191231022859727_ASU-R0_snap.fits;36.8969;26458;27.3586;0
20191231022959802_ASU-R0_snap.fits;47.6466;26475.6;31.3407;0
20191231023059877_ASU-R0_snap.fits;72.3074;26463.9;46.1407;0
20191231023159951_ASU-R0_snap.fits;55.6508;26462.4;49.1759;0
20191231023300026_ASU-R0_snap.fits;60.0796;26462.4;49.7696;0
20191231023400101_ASU-R0_snap.fits;63.3892;26523.9;54.3193;0
20191231023500175_ASU-R0_snap.fits;60.0494;26531.2;52.7097;0
20191231023600250_ASU-R0_snap.fits;79.6053;26455.1;50.059;0
20191231023700325_ASU-R0_snap.fits;48.8454;26512.2;42.2631;0
20191231023857573_ASU-R0_met.fits;54.6297;26480;167.351;0.170667
20191231023800399_ASU-R0_snap.fits;52.4954;26453.6;54.0582;0
20191231023900474_ASU-R0_snap.fits;55.7546;26487.3;49.3627;0
20191231024000549_ASU-R0_snap.fits;47.1566;26516.6;45.5564;0
20191231024100623_ASU-R0_snap.fits;50.9549;26487.3;55.1475;0
20191231024200698_ASU-R0_snap.fits;54.6035;26455.1;47.7062;0
20191231024300773_ASU-R0_snap.fits;76.2447;26544.4;56.5451;0
20191231024400847_ASU-R0_snap.fits;56.1261;26490.2;55.2543;0
20191231024500922_ASU-R0_snap.fits;59.683;26528.3;48.8503;0
20191231024600997_ASU-R0_snap.fits;70.332;26516.6;61.2339;0
20191231024701071_ASU-R0_snap.fits;70.3874;26478.5;66.7463;0
20191231024801146_ASU-R0_snap.fits;68.9329;26529.8;61.0764;0
20191231024901221_ASU-R0_snap.fits;78.4647;26512.2;61.186;0
20191231025001295_ASU-R0_snap.fits;77.0312;26525.4;60.1349;0
20191231025101370_ASU-R0_snap.fits;72.4534;26497.6;64.0713;0
20191231025201445_ASU-R0_snap.fits;70.1412;26455.1;63.9373;0
20191231025301519_ASU-R0_snap.fits;64.0645;26538.6;38.3132;0
20191231025401594_ASU-R0_snap.fits;75.3007;26513.7;53.1226;0
20191231025501669_ASU-R0_snap.fits;73.3179;26460.9;94.4844;0
20191231025601743_ASU-R0_snap.fits;68.1829;26468.3;70.4442;0
20191231025701818_ASU-R0_snap.fits;70.685;26496.1;63.0894;0
20191231025801893_ASU-R0_snap.fits;76.9521;26516.6;64.6081;0
20191231025901967_ASU-R0_snap.fits;61.0424;26490.2;55.1497;0
