# file name; noise; peak f.; mag.; duration
20191231180015653_ASU-R0_met.fits;25.1689;26491.7;80.3847;0.170667
20191231180009167_ASU-R0_snap.fits;32.6497;26513.7;29.488;0
20191231180109242_ASU-R0_snap.fits;28.0091;26471.2;25.5202;0
20191231180209317_ASU-R0_snap.fits;31.4191;26500.5;24.9275;0
20191231180309391_ASU-R0_snap.fits;32.1646;26493.2;29.4166;0
20191231180409466_ASU-R0_snap.fits;27.6677;26455.1;26.6175;0
20191231180509541_ASU-R0_snap.fits;28.356;26500.5;25.2657;0
20191231180609615_ASU-R0_snap.fits;28.2744;26534.2;32.956;0
20191231180709690_ASU-R0_snap.fits;26.8261;26538.6;21.133;0
20191231180809765_ASU-R0_snap.fits;30.3607;26518.1;22.4857;0
20191231180909839_ASU-R0_snap.fits;29.125;26466.8;27.213;0
20191231181009914_ASU-R0_snap.fits;25.8375;26494.6;24.0121;0
20191231181109989_ASU-R0_snap.fits;31.5627;26521;23.3114;0
20191231181210063_ASU-R0_snap.fits;27.6844;26521;22.9843;0
20191231181310138_ASU-R0_snap.fits;28.3349;26488.8;25.7205;0
20191231181410213_ASU-R0_snap.fits;28.3181;26459.5;21.3752;0
20191231181510287_ASU-R0_snap.fits;31.3756;26512.2;32.7746;0
20191231181610362_ASU-R0_snap.fits;27.8357;26537.1;25.2679;0
20191231181710437_ASU-R0_snap.fits;23.867;26453.6;28.4697;0
20191231181810511_ASU-R0_snap.fits;28.4214;26487.3;19.5407;0
20191231181910586_ASU-R0_snap.fits;36.0325;26482.9;23.2105;0
20191231182010661_ASU-R0_snap.fits;30.3605;26455.1;28.6239;0
20191231182110735_ASU-R0_snap.fits;31.8878;26543;19.6941;0
20191231182210810_ASU-R0_snap.fits;30.8529;26503.4;23.7481;0
20191231182310885_ASU-R0_snap.fits;29.7511;26545.9;26.5358;0
20191231182410959_ASU-R0_snap.fits;32.9341;26503.4;30.8923;0
20191231182511034_ASU-R0_snap.fits;31.2264;26453.6;28.4809;0
20191231182611109_ASU-R0_snap.fits;27.4671;26528.3;23.2986;0
20191231182711183_ASU-R0_snap.fits;32.2271;26540;16.9157;0
20191231182837711_ASU-R0_met.fits;32.7239;26502;112.364;0.341333
20191231182811258_ASU-R0_snap.fits;29.5141;26534.2;31.2877;0
20191231182911333_ASU-R0_snap.fits;28.9963;26529.8;24.4482;0
20191231183011407_ASU-R0_snap.fits;33.0183;26458;30.7621;0
20191231183111482_ASU-R0_snap.fits;25.391;26481.4;26.3615;0
20191231183211557_ASU-R0_snap.fits;32.4132;26449.2;30.3272;0
20191231183311631_ASU-R0_snap.fits;28.014;26538.6;30.3803;0
20191231183411706_ASU-R0_snap.fits;30.1981;26494.6;23.895;0
20191231183511781_ASU-R0_snap.fits;33.8844;26518.1;26.8828;0
20191231183611855_ASU-R0_snap.fits;32.4521;26538.6;34.3087;0
20191231183711930_ASU-R0_snap.fits;32.5022;26471.2;32.1018;0
20191231183856719_ASU-R0_met.fits;29.4559;26506.3;161.842;0.341333
20191231183812005_ASU-R0_snap.fits;31.107;26532.7;26.697;0
20191231183912079_ASU-R0_snap.fits;33.8624;26525.4;24.7;0
20191231184012154_ASU-R0_snap.fits;31.8171;26541.5;23.4416;0
20191231184206159_ASU-R0_met.fits;24.1293;26504.9;48.8366;0.170667
20191231184112229_ASU-R0_snap.fits;33.3518;26491.7;30.6853;0
20191231184212303_ASU-R0_snap.fits;28.0305;26474.1;21.683;0
20191231184339173_ASU-R0_met.fits;32.8819;26545.9;134.394;0.170667
20191231184312378_ASU-R0_snap.fits;36.147;26538.6;30.5602;0
20191231184412453_ASU-R0_snap.fits;35.1489;26496.1;32.253;0
20191231184512527_ASU-R0_snap.fits;28.9116;26537.1;24.7167;0
20191231184612602_ASU-R0_snap.fits;26.1844;26531.2;26.4963;0
20191231184712677_ASU-R0_snap.fits;33.0451;26523.9;28.764;0
20191231184812751_ASU-R0_snap.fits;28.6086;26477.1;28.8869;0
20191231184912826_ASU-R0_snap.fits;30.6394;26500.5;30.1978;0
20191231185012901_ASU-R0_snap.fits;31.549;26452.1;26.1041;0
20191231185112975_ASU-R0_snap.fits;25.9427;26497.6;27.2625;0
20191231185213050_ASU-R0_snap.fits;26.0515;26455.1;26.8824;0
20191231185313125_ASU-R0_snap.fits;28.3973;26450.7;25.0363;0
20191231185413199_ASU-R0_snap.fits;23.846;26540;22.6652;0
20191231185513274_ASU-R0_snap.fits;28.5501;26488.8;32.192;0
20191231185613349_ASU-R0_snap.fits;29.968;26538.6;18.4123;0
20191231185713423_ASU-R0_snap.fits;27.8189;26459.5;26.4408;0
20191231185813498_ASU-R0_snap.fits;25.6807;26488.8;22.5095;0
20191231185913573_ASU-R0_snap.fits;27.6705;26513.7;26.7595;0
