# file name; noise; peak f.; mag.; duration
20191231170004687_ASU-R0_snap.fits;37.1815;26506.3;26.9168;0
20191231170104762_ASU-R0_snap.fits;35.1354;26477.1;37.9173;0
20191231170204837_ASU-R0_snap.fits;30.3317;26462.4;29.6372;0
20191231170304911_ASU-R0_snap.fits;29.4149;26499;29.0341;0
20191231170404986_ASU-R0_snap.fits;36.122;26523.9;24.5986;0
20191231170505061_ASU-R0_snap.fits;34.2317;26519.5;24.5363;0
20191231170605135_ASU-R0_snap.fits;34.7785;26478.5;37.8973;0
20191231170705210_ASU-R0_snap.fits;30.9672;26523.9;22.4132;0
20191231170805285_ASU-R0_snap.fits;40.478;26491.7;26.7712;0
20191231170905359_ASU-R0_snap.fits;28.9399;26499;25.0482;0
20191231171005434_ASU-R0_snap.fits;34.3191;26452.1;33.7995;0
20191231171105509_ASU-R0_snap.fits;34.8889;26482.9;30.2983;0
20191231171205583_ASU-R0_snap.fits;34.1659;26522.5;27.0798;0
20191231171331770_ASU-R0_met.fits;24.5994;26493.2;84.0076;0.170667
20191231171305658_ASU-R0_snap.fits;30.1991;26513.7;24.2992;0
20191231171405733_ASU-R0_snap.fits;38.9351;26525.4;33.3279;0
20191231171541477_ASU-R0_met.fits;39.7882;26488.8;154.798;0.341333
20191231171505807_ASU-R0_snap.fits;32.6618;26503.4;31.5177;0
20191231171605882_ASU-R0_snap.fits;33.3223;26534.2;27.969;0
20191231171705957_ASU-R0_snap.fits;31.1815;26507.8;26.0697;0
20191231171806031_ASU-R0_snap.fits;28.3703;26471.2;39.0652;0
20191231171906106_ASU-R0_snap.fits;31.5652;26522.5;30.6439;0
20191231172006181_ASU-R0_snap.fits;32.0188;26531.2;24.9389;0
20191231172106255_ASU-R0_snap.fits;37.1753;26493.2;25.4263;0
20191231172206330_ASU-R0_snap.fits;33.6028;26526.9;25.4118;0
20191231172306405_ASU-R0_snap.fits;31.4499;26468.3;22.5096;0
20191231172406479_ASU-R0_snap.fits;31.3153;26519.5;26.088;0
20191231172506554_ASU-R0_snap.fits;29.8593;26547.4;30.0822;0
20191231172606629_ASU-R0_snap.fits;33.8431;26521;31.0132;0
20191231172706703_ASU-R0_snap.fits;33.4768;26490.2;30.9325;0
20191231172806778_ASU-R0_snap.fits;29.1279;26534.2;26.459;0
20191231172906853_ASU-R0_snap.fits;29.9878;26523.9;30.394;0
20191231173006927_ASU-R0_snap.fits;34.76;26513.7;22.8997;0
20191231173107002_ASU-R0_snap.fits;29.0936;26490.2;28.5359;0
20191231173207077_ASU-R0_snap.fits;29.7013;26480;27.4251;0
20191231173307151_ASU-R0_snap.fits;26.6009;26545.9;22.0544;0
20191231173407226_ASU-R0_snap.fits;30.6528;26490.2;26.2704;0
20191231173507301_ASU-R0_snap.fits;30.3926;26488.8;14.8945;0
20191231173607375_ASU-R0_snap.fits;27.0729;26503.4;21.5481;0
20191231173707450_ASU-R0_snap.fits;26.6551;26466.8;26.8848;0
20191231173807525_ASU-R0_snap.fits;25.5067;26534.2;25.6336;0
20191231173907599_ASU-R0_snap.fits;28.3432;26455.1;24.7361;0
20191231174007674_ASU-R0_snap.fits;29.9211;26460.9;24.5147;0
20191231174107749_ASU-R0_snap.fits;25.5653;26458;25.4059;0
20191231174207823_ASU-R0_snap.fits;24.8632;26500.5;25.8753;0
20191231174307898_ASU-R0_snap.fits;29.7428;26477.1;33.299;0
20191231174407973_ASU-R0_snap.fits;26.843;26453.6;28.5118;0
20191231174508047_ASU-R0_snap.fits;26.7436;26485.8;22.7633;0
20191231174608122_ASU-R0_snap.fits;30.3058;26510.7;29.9074;0
20191231174707343_ASU-R0_met.fits;27.5673;26496.1;107.095;0.170667
20191231174708197_ASU-R0_snap.fits;23.9797;26465.3;26.4686;0
20191231174808271_ASU-R0_snap.fits;32.2679;26487.3;27.1656;0
20191231174908346_ASU-R0_snap.fits;24.8454;26499;22.8552;0
20191231175008421_ASU-R0_snap.fits;30.1867;26456.5;19.3486;0
20191231175108495_ASU-R0_snap.fits;26.0454;26544.4;34.4633;0
20191231175208570_ASU-R0_snap.fits;29.8963;26466.8;25.006;0
20191231175308645_ASU-R0_snap.fits;30.0657;26535.6;32.7206;0
20191231175408719_ASU-R0_snap.fits;27.1605;26523.9;27.6911;0
20191231175508794_ASU-R0_snap.fits;28.0297;26458;28.4769;0
20191231175608869_ASU-R0_snap.fits;27.656;26491.7;30.8044;0
20191231175732325_ASU-R0_met.fits;32.239;26531.2;81.6594;0.170667
20191231175708943_ASU-R0_snap.fits;29.1038;26513.7;31.1431;0
20191231175809018_ASU-R0_snap.fits;35.8337;26500.5;26.5863;0
20191231175909093_ASU-R0_snap.fits;30.6528;26544.4;33.8326;0
