# file name; noise; peak f.; mag.; duration
20191231130016805_ASU-R0_met.fits;30.6777;26497.6;67.5587;0.170667
20191231130109711_ASU-R0_met.fits;28.2772;26504.9;58.0866;0.170667
20191231130046842_ASU-R0_snap.fits;29.7018;26490.2;27.3657;0
20191231130146917_ASU-R0_snap.fits;28.464;26477.1;30.8876;0
20191231130246991_ASU-R0_snap.fits;30.3355;26526.9;32.0611;0
20191231130417274_ASU-R0_met.fits;29.466;26496.1;137.12;0.341333
20191231130347066_ASU-R0_snap.fits;25.3222;26484.4;30.6948;0
20191231130542949_ASU-R0_met.fits;31.2558;26478.5;100.913;0.170667
20191231130447141_ASU-R0_snap.fits;26.2632;26475.6;24.0819;0
20191231130547215_ASU-R0_snap.fits;30.3264;26528.3;25.9002;0
20191231130647290_ASU-R0_snap.fits;24.8163;26485.8;39.9963;0
20191231130747365_ASU-R0_snap.fits;31.6412;26529.8;25.8044;0
20191231130847439_ASU-R0_snap.fits;34.2175;26523.9;26.3902;0
20191231130947514_ASU-R0_snap.fits;29.7731;26512.2;25.0008;0
20191231131047589_ASU-R0_snap.fits;35.4772;26535.6;28.1939;0
20191231131147663_ASU-R0_snap.fits;25.5301;26531.2;26.6355;0
20191231131247738_ASU-R0_snap.fits;29.5486;26532.7;23.2657;0
20191231131347813_ASU-R0_snap.fits;31.6174;26466.8;25.0063;0
20191231131447887_ASU-R0_snap.fits;27.4324;26528.3;32.9799;0
20191231131547962_ASU-R0_snap.fits;34.5136;26469.7;29.8244;0
20191231131648037_ASU-R0_snap.fits;23.7721;26497.6;21.488;0
20191231131748111_ASU-R0_snap.fits;32.4204;26490.2;25.0194;0
20191231131848186_ASU-R0_snap.fits;29.7302;26537.1;29.3231;0
20191231131948261_ASU-R0_snap.fits;35.008;26535.6;29.1367;0
20191231132048335_ASU-R0_snap.fits;29.83;26541.5;27.194;0
20191231132220154_ASU-R0_met.fits;25.5693;26482.9;76.9328;0.682667
20191231132148410_ASU-R0_snap.fits;34.4542;26541.5;28.7951;0
20191231132248485_ASU-R0_snap.fits;35.5396;26544.4;23.2153;0
20191231132421157_ASU-R0_met.fits;32.584;26475.6;76.2767;0.341333
20191231132348559_ASU-R0_snap.fits;28.6141;26485.8;32.651;0
20191231132448634_ASU-R0_snap.fits;30.9068;26482.9;26.2708;0
20191231132548709_ASU-R0_snap.fits;29.1103;26491.7;28.9921;0
20191231132657487_ASU-R0_met.fits;25.6757;26478.5;55.5771;0.170667
20191231132648783_ASU-R0_snap.fits;29.3801;26458;24.2761;0
20191231132748858_ASU-R0_snap.fits;26.6909;26455.1;27.9063;0
20191231132912314_ASU-R0_met.fits;28.6021;26507.8;81.0963;0.341333
20191231132848933_ASU-R0_snap.fits;29.4785;26547.4;21.7169;0
20191231132949007_ASU-R0_snap.fits;31.2816;26472.7;26.6881;0
20191231133049082_ASU-R0_snap.fits;32.4977;26456.5;31.0433;0
20191231133149157_ASU-R0_snap.fits;35.3818;26485.8;24.2975;0
20191231133249231_ASU-R0_snap.fits;33.1822;26482.9;26.3248;0
20191231133349306_ASU-R0_snap.fits;29.2938;26480;29.2204;0
20191231133449381_ASU-R0_snap.fits;33.4329;26490.2;22.3083;0
20191231133549455_ASU-R0_snap.fits;28.0509;26506.3;26.6677;0
20191231133649530_ASU-R0_snap.fits;33.0701;26466.8;25.9822;0
20191231133749605_ASU-R0_snap.fits;32.0888;26522.5;27.8273;0
20191231133849679_ASU-R0_snap.fits;32.0697;26519.5;31.2254;0
20191231133949754_ASU-R0_snap.fits;35.1051;26534.2;26.9366;0
20191231134049829_ASU-R0_snap.fits;31.0276;26540;27.9563;0
20191231134149903_ASU-R0_snap.fits;31.2606;26535.6;30.708;0
20191231134249978_ASU-R0_snap.fits;34.2664;26506.3;28.5538;0
20191231134350053_ASU-R0_snap.fits;29.3528;26516.6;29.1831;0
20191231134450127_ASU-R0_snap.fits;29.0751;26515.1;23.1809;0
20191231134550202_ASU-R0_snap.fits;31.9232;26484.4;27.3974;0
20191231134720997_ASU-R0_met.fits;27.2727;26480;56.446;0.170667
20191231134650277_ASU-R0_snap.fits;27.3671;26503.4;38.64;0
20191231134750351_ASU-R0_snap.fits;29.8326;26472.7;33.1018;0
20191231134914319_ASU-R0_met.fits;26.7748;26475.6;56.9433;0.170667
20191231134850426_ASU-R0_snap.fits;34.0825;26471.2;27.6328;0
20191231134950501_ASU-R0_snap.fits;26.3404;26469.7;25.8749;0
20191231135050575_ASU-R0_snap.fits;31.9307;26513.7;22.2868;0
20191231135218639_ASU-R0_met.fits;28.4507;26507.8;78.9425;0.170667
20191231135150650_ASU-R0_snap.fits;27.411;26502;24.3797;0
20191231135342949_ASU-R0_met.fits;28.067;26534.2;58.0965;0.170667
20191231135250725_ASU-R0_snap.fits;29.9193;26491.7;21.9387;0
20191231135350799_ASU-R0_snap.fits;23.8274;26513.7;21.3329;0
20191231135450874_ASU-R0_snap.fits;27.2882;26474.1;21.7374;0
20191231135550949_ASU-R0_snap.fits;29.3345;26497.6;23.6608;0
20191231135651023_ASU-R0_snap.fits;35.3058;26528.3;18.8717;0
20191231135751098_ASU-R0_snap.fits;31.1286;26455.1;33.836;0
20191231135851173_ASU-R0_snap.fits;27.0214;26462.4;19.5134;0
20191231135951247_ASU-R0_snap.fits;28.3701;26458;25.0913;0
