# file name; noise; peak f.; mag.; duration
20191231115959525_ASU-R0_met.fits;28.0068;26507.8;56.4655;0.170667
20191231120042362_ASU-R0_snap.fits;27.5491;26462.4;22.2975;0
20191231120142437_ASU-R0_snap.fits;30.4813;26503.4;21.6381;0
20191231120253093_ASU-R0_met.fits;30.9381;26475.6;79.3873;0.170667
20191231120242511_ASU-R0_snap.fits;29.3479;26494.6;28.3359;0
20191231120342586_ASU-R0_snap.fits;31.1269;26526.9;23.2992;0
20191231120442661_ASU-R0_snap.fits;28.7379;26485.8;27.0707;0
20191231120620794_ASU-R0_met.fits;33.2311;26462.4;86.1003;0.170667
20191231120542735_ASU-R0_snap.fits;25.6131;26522.5;33.2327;0
20191231120654586_ASU-R0_met.fits;31.3024;26515.1;78.5423;0.170667
20191231120642810_ASU-R0_snap.fits;32.4136;26484.4;20.4498;0
20191231120742885_ASU-R0_snap.fits;32.1244;26526.9;20.9659;0
20191231120842959_ASU-R0_snap.fits;30.4685;26463.9;27.9002;0
20191231120943034_ASU-R0_snap.fits;28.3466;26484.4;26.7281;0
20191231121043109_ASU-R0_snap.fits;28.2264;26507.8;22.0589;0
20191231121143183_ASU-R0_snap.fits;32.3204;26528.3;25.4965;0
20191231121243258_ASU-R0_snap.fits;29.8864;26478.5;31.4889;0
20191231121343333_ASU-R0_snap.fits;31.7748;26510.7;27.0342;0
20191231121443407_ASU-R0_snap.fits;32.8944;26456.5;24.4445;0
20191231121543482_ASU-R0_snap.fits;34.7418;26537.1;25.0473;0
20191231121643557_ASU-R0_snap.fits;32.694;26487.3;28.6138;0
20191231121743631_ASU-R0_snap.fits;29.3033;26519.5;32.5457;0
20191231121843706_ASU-R0_snap.fits;33.6186;26449.2;29.0752;0
20191231121943781_ASU-R0_snap.fits;26.6945;26459.5;33.1048;0
20191231122043855_ASU-R0_snap.fits;33.6412;26455.1;36.2366;0
20191231122204239_ASU-R0_met.fits;29.5503;26547.4;87.4375;0.170667
20191231122143930_ASU-R0_snap.fits;27.161;26484.4;30.7664;0
20191231122244005_ASU-R0_snap.fits;35.8935;26497.6;27.419;0
20191231122344079_ASU-R0_snap.fits;32.8752;26526.9;27.4481;0
20191231122444154_ASU-R0_snap.fits;33.9328;26475.6;24.739;0
20191231122544229_ASU-R0_snap.fits;32.6569;26521;31.559;0
20191231122644303_ASU-R0_snap.fits;31.9889;26462.4;25.8067;0
20191231122744378_ASU-R0_snap.fits;34.4545;26516.6;24.1288;0
20191231122844453_ASU-R0_snap.fits;28.6715;26485.8;27.7581;0
20191231122944527_ASU-R0_snap.fits;26.9362;26543;34.3265;0
20191231123044602_ASU-R0_snap.fits;28.0779;26531.2;28.2396;0
20191231123144677_ASU-R0_snap.fits;27.0833;26493.2;26.2882;0
20191231123244751_ASU-R0_snap.fits;30.8554;26513.7;33.4948;0
20191231123344826_ASU-R0_snap.fits;37.5928;26531.2;29.9458;0
20191231123444901_ASU-R0_snap.fits;27.2841;26518.1;25.6364;0
20191231123544975_ASU-R0_snap.fits;27.2299;26494.6;31.7932;0
20191231123645050_ASU-R0_snap.fits;38.3382;26494.6;31.6;0
20191231123745125_ASU-R0_snap.fits;27.702;26522.5;25.4224;0
20191231123845199_ASU-R0_snap.fits;27.8631;26468.3;22.1643;0
20191231123945274_ASU-R0_snap.fits;30.9884;26484.4;29.7812;0
20191231124121530_ASU-R0_met.fits;33.9337;26513.7;68.8893;0.170667
20191231124045349_ASU-R0_snap.fits;32.0866;26538.6;25.7165;0
20191231124145423_ASU-R0_snap.fits;26.7594;26540;27.8209;0
20191231124245498_ASU-R0_snap.fits;32.3727;26494.6;27.7105;0
20191231124345573_ASU-R0_snap.fits;31.9122;26459.5;27.1791;0
20191231124526778_ASU-R0_met.fits;27.6681;26480;128.03;0.170667
20191231124445647_ASU-R0_snap.fits;29.4549;26506.3;33.3306;0
20191231124545722_ASU-R0_snap.fits;33.5699;26531.2;30.7344;0
20191231124645797_ASU-R0_snap.fits;35.8126;26529.8;28.5821;0
20191231124745871_ASU-R0_snap.fits;36.0963;26455.1;23.7761;0
20191231124845946_ASU-R0_snap.fits;25.8154;26537.1;24.7616;0
20191231124946021_ASU-R0_snap.fits;30.0821;26525.4;32.0077;0
20191231125112549_ASU-R0_met.fits;31.405;26529.8;104.184;0.341333
20191231125046095_ASU-R0_snap.fits;32.0198;26475.6;38.9442;0
20191231125146170_ASU-R0_snap.fits;40.1533;26494.6;25.0977;0
20191231125246245_ASU-R0_snap.fits;33.8026;26529.8;25.4488;0
20191231125346319_ASU-R0_snap.fits;29.7172;26490.2;30.8644;0
20191231125446394_ASU-R0_snap.fits;30.3082;26541.5;24.3943;0
20191231125546469_ASU-R0_snap.fits;29.608;26488.8;33.3778;0
20191231125646543_ASU-R0_snap.fits;32.1716;26509.3;39.1009;0
20191231125746618_ASU-R0_snap.fits;29.1519;26509.3;25.2196;0
20191231125846693_ASU-R0_snap.fits;29.4139;26478.5;21.0937;0
20191231125946767_ASU-R0_snap.fits;33.7465;26472.7;24.9073;0
