# file name; noise; peak f.; mag.; duration
20191231000048677_ASU-R0_snap.fits;37.5735;26506.3;36.3335;0
20191231000148751_ASU-R0_snap.fits;42.9776;26510.7;31.9554;0
20191231000248826_ASU-R0_snap.fits;29.6719;26496.1;30.3652;0
20191231000348901_ASU-R0_snap.fits;30.5212;26497.6;29.7677;0
20191231000448975_ASU-R0_snap.fits;23.0674;26544.4;27.3675;0
20191231000549050_ASU-R0_snap.fits;25.8875;26529.8;28.8936;0
20191231000649125_ASU-R0_snap.fits;30.2155;26460.9;26.9741;0
20191231000749199_ASU-R0_snap.fits;30.3126;26502;28.6758;0
20191231000849274_ASU-R0_snap.fits;41.3927;26512.2;26.3126;0
20191231000949349_ASU-R0_snap.fits;30.8173;26512.2;34.8223;0
20191231001049423_ASU-R0_snap.fits;34.7253;26519.5;35.4668;0
20191231001149498_ASU-R0_snap.fits;36.9967;26522.5;29.9776;0
20191231001249573_ASU-R0_snap.fits;31.6366;26499;29.3446;0
20191231001349647_ASU-R0_snap.fits;70.9828;26516.6;68.0351;0
20191231001449722_ASU-R0_snap.fits;35.9311;26519.5;32.3182;0
20191231001549797_ASU-R0_snap.fits;33.4048;26535.6;35.6803;0
20191231001649871_ASU-R0_snap.fits;40.9644;26535.6;33.5121;0
20191231001749946_ASU-R0_snap.fits;42.7897;26453.6;31.0829;0
20191231001850021_ASU-R0_snap.fits;32.6272;26507.8;38.3046;0
20191231001950095_ASU-R0_snap.fits;34.2965;26531.2;27.2888;0
20191231002050170_ASU-R0_snap.fits;36.5692;26535.6;27.2891;0
20191231002150245_ASU-R0_snap.fits;49.3928;26485.8;35.2279;0
20191231002250319_ASU-R0_snap.fits;48.484;26482.9;31.7294;0
20191231002350394_ASU-R0_snap.fits;39.5249;26529.8;27.979;0
20191231002450469_ASU-R0_snap.fits;31.6624;26482.9;38.2886;0
20191231002550543_ASU-R0_snap.fits;39.8336;26480;44.8299;0
20191231002650618_ASU-R0_snap.fits;29.4096;26452.1;27.708;0
20191231002750693_ASU-R0_snap.fits;59.9626;26466.8;50.9885;0
20191231002850767_ASU-R0_snap.fits;52.2309;26537.1;45.0117;0
20191231002950842_ASU-R0_snap.fits;42.9404;26456.5;43.9459;0
20191231003050917_ASU-R0_snap.fits;38.9788;26452.1;36.7131;0
20191231003150991_ASU-R0_snap.fits;38.2785;26526.9;39.2407;0
20191231003330490_ASU-R0_met.fits;41.2062;26475.6;90.6814;0.170667
20191231003251066_ASU-R0_snap.fits;52.7791;26521;47.8045;0
20191231003351141_ASU-R0_snap.fits;23.3911;26531.2;27.6354;0
20191231003451215_ASU-R0_snap.fits;42.4662;26497.6;37.5987;0
20191231003551290_ASU-R0_snap.fits;41.5614;26449.2;41.0877;0
20191231003651365_ASU-R0_snap.fits;51.1098;26502;42.5098;0
20191231003751439_ASU-R0_snap.fits;38.721;26547.4;24.3536;0
20191231003851514_ASU-R0_snap.fits;45.4724;26450.7;32.2666;0
20191231003951589_ASU-R0_snap.fits;30.4784;26449.2;32.0979;0
20191231004051663_ASU-R0_snap.fits;50.9416;26519.5;42.6538;0
20191231004151738_ASU-R0_snap.fits;29.6438;26518.1;30.1886;0
20191231004251813_ASU-R0_snap.fits;35.5062;26468.3;24.4833;0
20191231004351887_ASU-R0_snap.fits;58.355;26462.4;50.0454;0
20191231004451962_ASU-R0_snap.fits;26.2727;26490.2;27.7576;0
20191231004552037_ASU-R0_snap.fits;30.9642;26547.4;26.0748;0
20191231004652111_ASU-R0_snap.fits;38.7036;26449.2;33.9585;0
20191231004752186_ASU-R0_snap.fits;26.3997;26532.7;30.8255;0
20191231004852261_ASU-R0_snap.fits;42.8381;26526.9;48.5536;0
20191231004952335_ASU-R0_snap.fits;35.9108;26543;30.8515;0
20191231005052410_ASU-R0_snap.fits;46.3296;26488.8;38.9484;0
20191231005152485_ASU-R0_snap.fits;29.1535;26528.3;32.443;0
20191231005252559_ASU-R0_snap.fits;54.8071;26491.7;40.444;0
20191231005352634_ASU-R0_snap.fits;40.8454;26502;41.2544;0
20191231005452709_ASU-R0_snap.fits;26.9996;26535.6;26.6493;0
20191231005552783_ASU-R0_snap.fits;31.7917;26504.9;28.0164;0
20191231005652858_ASU-R0_snap.fits;48.9171;26543;40.5359;0
20191231005752933_ASU-R0_snap.fits;26.0559;26472.7;21.423;0
20191231005853007_ASU-R0_snap.fits;43.3027;26456.5;39.0212;0
20191231005953082_ASU-R0_snap.fits;43.6813;26465.3;37.0919;0
