# file name; noise; peak f.; mag.; duration
20200120200056781_SVAKOV-R12_met.fits;1.01194;26506.3;2.62893;0.170667
20200120200015821_SVAKOV-R12_snap.fits;1.08609;26487.3;1.20001;0
20200120200115896_SVAKOV-R12_snap.fits;1.20122;26509.3;0.872422;0
20200120200300685_SVAKOV-R12_met.fits;1.20158;26497.6;3.48539;0.170667
20200120200310413_SVAKOV-R12_met.fits;1.00757;26507.8;2.11523;0.170667
20200120200215971_SVAKOV-R12_snap.fits;1.02913;26518.1;1.21411;0
20200120200316045_SVAKOV-R12_snap.fits;0.939812;26487.3;0.940621;0
20200120200436259_SVAKOV-R12_met.fits;0.974949;26506.3;2.01376;0.170667
20200120200416120_SVAKOV-R12_snap.fits;0.999978;26488.8;0.741591;0
20200120200516195_SVAKOV-R12_snap.fits;1.06461;26526.9;0.986107;0
20200120200638797_SVAKOV-R12_met.fits;0.97388;26510.7;2.09629;0.170667
20200120200616269_SVAKOV-R12_snap.fits;1.01236;26463.9;0.920512;0
20200120200716344_SVAKOV-R12_snap.fits;0.92624;26488.8;0.847418;0
20200120200901645_SVAKOV-R12_met.fits;1.07492;26509.3;5.63117;0.512
20200120200816419_SVAKOV-R12_snap.fits;1.02491;26475.6;0.866402;0
20200120200916493_SVAKOV-R12_snap.fits;1.10886;26459.5;0.882829;0
20200120201043704_SVAKOV-R12_met.fits;1.10748;26535.6;2.23716;0.170667
20200120201045923_SVAKOV-R12_met.fits;0.792678;26490.2;5.68283;0.170667
20200120201051384_SVAKOV-R12_met.fits;1.1931;26515.1;2.41585;0.170667
20200120201016568_SVAKOV-R12_snap.fits;1.15653;26490.2;1.17291;0
20200120201124493_SVAKOV-R12_met.fits;0.908316;26500.5;2.2706;0.170667
20200120201116643_SVAKOV-R12_snap.fits;1.06331;26456.5;0.888899;0
20200120201217571_SVAKOV-R12_met.fits;1.00503;26490.2;2.0939;0.170667
20200120201216717_SVAKOV-R12_snap.fits;1.10296;26469.7;0.983352;0
20200120201342392_SVAKOV-R12_met.fits;0.97348;26545.9;3.03459;0.341333
20200120201316792_SVAKOV-R12_snap.fits;1.0813;26471.2;0.959436;0
20200120201436493_SVAKOV-R12_met.fits;1.03168;26512.2;2.29616;0.170667
20200120201416867_SVAKOV-R12_snap.fits;0.944281;26534.2;0.8523;0
20200120201516941_SVAKOV-R12_snap.fits;1.07979;26543;0.974444;0
20200120201631864_SVAKOV-R12_met.fits;1.11687;26499;4.59843;0.341333
20200120201617016_SVAKOV-R12_snap.fits;1.05388;26515.1;0.854754;0
20200120201721699_SVAKOV-R12_met.fits;1.0469;26515.1;7.02078;0.341333
20200120201725453_SVAKOV-R12_met.fits;1.01892;26516.6;5.29531;0.341333
20200120201808803_SVAKOV-R12_met.fits;1.00719;26506.3;3.32521;0.170667
20200120201717091_SVAKOV-R12_snap.fits;1.06795;26490.2;4.49058;0
20200120201815629_SVAKOV-R12_met.fits;1.00055;26502;4.49058;0.341333
20200120201850104_SVAKOV-R12_met.fits;0.946424;26499;4.29131;0.341333
20200120201817165_SVAKOV-R12_snap.fits;0.984186;26500.5;0.832213;0
20200120201934477_SVAKOV-R12_met.fits;1.14783;26502;14.2152;1.19467
20200120201917240_SVAKOV-R12_snap.fits;1.11649;26519.5;0.969744;0
20200120202059128_SVAKOV-R12_met.fits;0.876462;26519.5;3.14441;0.170667
20200120202108685_SVAKOV-R12_met.fits;1.17708;26507.8;2.73765;0.170667
20200120202017315_SVAKOV-R12_snap.fits;1.12253;26496.1;0.89056;0
20200120202131043_SVAKOV-R12_met.fits;1.23758;26494.6;4.36604;0.170667
20200120202144013_SVAKOV-R12_met.fits;1.13569;26497.6;3.89312;0.341333
20200120202117389_SVAKOV-R12_snap.fits;1.10569;26460.9;0.971783;0
20200120202217293_SVAKOV-R12_met.fits;1.0854;26502;2.21406;0.170667
20200120202229240_SVAKOV-R12_met.fits;0.986718;26540;8.44381;0.341333
20200120202217464_SVAKOV-R12_snap.fits;1.03863;26480;0.902817;0
20200120202343992_SVAKOV-R12_met.fits;1.14805;26500.5;2.51231;0.170667
20200120202401741_SVAKOV-R12_met.fits;1.16133;26531.2;11.9294;0.341333
20200120202317539_SVAKOV-R12_snap.fits;0.843865;26518.1;0.802926;0
20200120202417613_SVAKOV-R12_snap.fits;1.05258;26515.1;0.843846;0
20200120202539704_SVAKOV-R12_met.fits;1.01231;26496.1;2.34175;0.170667
20200120202517688_SVAKOV-R12_snap.fits;1.06753;26541.5;1.05873;0
20200120202619811_SVAKOV-R12_met.fits;1.11674;26523.9;3.21587;0.341333
20200120202628856_SVAKOV-R12_met.fits;1.06175;26503.4;2.77344;0.170667
20200120202651896_SVAKOV-R12_met.fits;1.03867;26521;4.94656;0.170667
20200120202700088_SVAKOV-R12_met.fits;0.990212;26502;3.28889;0.170667
20200120202617763_SVAKOV-R12_snap.fits;1.0991;26490.2;1.03359;0
20200120202717837_SVAKOV-R12_snap.fits;1.22619;26480;1.02339;0
20200120202903139_SVAKOV-R12_met.fits;1.09416;26504.9;5.00132;0.512
20200120202910648_SVAKOV-R12_met.fits;1.14865;26494.6;2.66736;0.341333
20200120202817912_SVAKOV-R12_snap.fits;1.19334;26521;0.891395;0
20200120202934541_SVAKOV-R12_met.fits;1.07793;26506.3;4.85725;0.341333
20200120203012088_SVAKOV-R12_met.fits;1.05753;26516.6;4.14111;0.170667
20200120202917987_SVAKOV-R12_snap.fits;1.16917;26547.4;0.962793;0
20200120203035640_SVAKOV-R12_met.fits;1.0142;26503.4;2.18336;0.170667
20200120203018061_SVAKOV-R12_snap.fits;1.03246;26525.4;0.920762;0
20200120203121037_SVAKOV-R12_met.fits;0.921394;26515.1;1.92075;0.170667
20200120203131960_SVAKOV-R12_met.fits;1.02309;26518.1;2.53995;0.170667
20200120203203704_SVAKOV-R12_met.fits;1.17375;26526.9;5.29393;0.341333
20200120203118136_SVAKOV-R12_snap.fits;1.15737;26528.3;0.897681;0
20200120203308557_SVAKOV-R12_met.fits;0.952393;26487.3;1.93605;1.19467
20200120203218211_SVAKOV-R12_snap.fits;0.889399;26532.7;1.1034;0
20200120203318285_SVAKOV-R12_snap.fits;1.09299;26502;1.49915;0
20200120203418360_SVAKOV-R12_snap.fits;1.15894;26510.7;1.12938;0
20200120203600931_SVAKOV-R12_met.fits;0.97947;26493.2;3.03281;0.170667
20200120203518435_SVAKOV-R12_snap.fits;1.01062;26456.5;0.723849;0
20200120203713635_SVAKOV-R12_met.fits;1.11476;26478.5;3.03255;0.170667
20200120203618509_SVAKOV-R12_snap.fits;1.06273;26537.1;0.910108;0
20200120203748280_SVAKOV-R12_met.fits;1.1249;26512.2;2.60559;0.170667
20200120203801763_SVAKOV-R12_met.fits;1.06282;26535.6;2.88555;0.170667
20200120203718584_SVAKOV-R12_snap.fits;1.1374;26502;1.09672;0
20200120203821389_SVAKOV-R12_met.fits;1.04351;26515.1;3.73875;0.341333
20200120203818659_SVAKOV-R12_snap.fits;0.996024;26540;1.02013;0
20200120203938019_SVAKOV-R12_met.fits;1.03721;26496.1;2.11325;0.170667
20200120203918733_SVAKOV-R12_snap.fits;1.1227;26458;0.992094;0
20200120204018808_SVAKOV-R12_snap.fits;1.02728;26485.8;1.11254;0
20200120204118883_SVAKOV-R12_snap.fits;1.07192;26516.6;0.989462;0
20200120204218957_SVAKOV-R12_snap.fits;1.03264;26543;0.950451;0
20200120204319032_SVAKOV-R12_snap.fits;1.07565;26545.9;2.31187;0
20200120204419107_SVAKOV-R12_snap.fits;1.06473;26462.4;0.828706;0
20200120204519181_SVAKOV-R12_snap.fits;0.96275;26462.4;0.999087;0
20200120204619256_SVAKOV-R12_snap.fits;1.11488;26459.5;1.00707;0
20200120204719331_SVAKOV-R12_snap.fits;1.12476;26529.8;1.05269;0
20200120204905997_SVAKOV-R12_met.fits;1.12365;26506.3;21.2992;0.682667
20200120204819405_SVAKOV-R12_snap.fits;1.12058;26484.4;1.05653;0
20200120205013752_SVAKOV-R12_met.fits;1.06594;26510.7;2.29547;0.341333
20200120204919480_SVAKOV-R12_snap.fits;1.23714;26547.4;1.03227;0
20200120205021944_SVAKOV-R12_met.fits;1.0428;26502;2.45507;0.341333
20200120205103757_SVAKOV-R12_met.fits;1.02955;26500.5;4.13239;0.170667
20200120205019555_SVAKOV-R12_snap.fits;1.01406;26523.9;1.00729;0
20200120205144888_SVAKOV-R12_met.fits;1.16518;26502;3.67484;0.170667
20200120205119629_SVAKOV-R12_snap.fits;1.05705;26525.4;1.11662;0
20200120205224824_SVAKOV-R12_met.fits;1.09946;26503.4;4.78897;0.341333
20200120205308685_SVAKOV-R12_met.fits;0.932204;26525.4;2.77543;0.170667
20200120205219704_SVAKOV-R12_snap.fits;1.04926;26487.3;0.814406;0
20200120205319779_SVAKOV-R12_snap.fits;0.956499;26547.4;0.834734;0
20200120205419853_SVAKOV-R12_snap.fits;0.962939;26478.5;1.19317;0
20200120205611640_SVAKOV-R12_met.fits;0.983887;26534.2;2.40597;0.170667
20200120205519928_SVAKOV-R12_snap.fits;1.04693;26545.9;1.09379;0
20200120205626147_SVAKOV-R12_met.fits;0.932756;26526.9;4.30606;0.170667
20200120205708131_SVAKOV-R12_met.fits;1.16786;26518.1;10.2874;0.512
20200120205620003_SVAKOV-R12_snap.fits;1.09034;26488.8;0.80417;0
20200120205717859_SVAKOV-R12_met.fits;1.2001;26493.2;2.60274;0.170667
20200120205801208_SVAKOV-R12_met.fits;1.10783;26502;3.9316;0.341333
20200120205720077_SVAKOV-R12_snap.fits;1.01692;26519.5;0.785246;0
20200120205820493_SVAKOV-R12_met.fits;1.09684;26523.9;6.21341;0.341333
20200120205834317_SVAKOV-R12_met.fits;0.939825;26538.6;2.43741;0.170667
20200120205857869_SVAKOV-R12_met.fits;1.04432;26496.1;3.26146;0.341333
20200120205908280_SVAKOV-R12_met.fits;1.11003;26500.5;2.59178;0.512
20200120205820152_SVAKOV-R12_snap.fits;0.951707;26525.4;0.755953;0
20200120205920227_SVAKOV-R12_snap.fits;1.19644;26504.9;0.90034;0
