# file name; noise; peak f.; mag.; duration
20200120150056568_SVAKOV-R12_met.fits;1.1055;26480;3.98778;1.36533
20200120150105613_SVAKOV-R12_met.fits;1.21968;26497.6;8.21886;0.341333
20200120150053496_SVAKOV-R12_snap.fits;1.24415;26452.1;0.866219;0
20200120150153571_SVAKOV-R12_snap.fits;1.16144;26544.4;1.02127;0
20200120150253645_SVAKOV-R12_snap.fits;1.16636;26494.6;1.01142;0
20200120150432803_SVAKOV-R12_met.fits;1.10344;26526.9;2.44126;1.024
20200120150447309_SVAKOV-R12_met.fits;1.05182;26513.7;6.71113;0.341333
20200120150353720_SVAKOV-R12_snap.fits;1.27325;26522.5;0.960716;0
20200120150530488_SVAKOV-R12_met.fits;1.04278;26497.6;3.23616;0.170667
20200120150453795_SVAKOV-R12_snap.fits;1.0978;26547.4;0.977698;0
20200120150631245_SVAKOV-R12_met.fits;1.02753;26491.7;2.12154;0.170667
20200120150639779_SVAKOV-R12_met.fits;1.06602;26502;3.60552;0.170667
20200120150553869_SVAKOV-R12_snap.fits;0.962123;26521;1.10555;0
20200120150653944_SVAKOV-R12_snap.fits;1.05565;26496.1;0.759375;0
20200120150840269_SVAKOV-R12_met.fits;1.12332;26465.3;10.1175;0.341333
20200120150754019_SVAKOV-R12_snap.fits;1.06756;26452.1;0.948747;0
20200120150902456_SVAKOV-R12_met.fits;0.98353;26480;13.311;0.512
20200120150937272_SVAKOV-R12_met.fits;1.13129;26512.2;4.2593;0.170667
20200120150854093_SVAKOV-R12_snap.fits;1.17567;26506.3;1.29892;0
20200120150952803_SVAKOV-R12_met.fits;0.96067;26500.5;5.00901;0.341333
20200120151002531_SVAKOV-R12_met.fits;1.09839;26519.5;6.70276;0.341333
20200120151031203_SVAKOV-R12_met.fits;1.02105;26493.2;4.45892;0.341333
20200120150954168_SVAKOV-R12_snap.fits;1.05985;26487.3;1.32665;0
20200120151055608_SVAKOV-R12_met.fits;1.10451;26490.2;3.99931;0.170667
20200120151121208_SVAKOV-R12_met.fits;1.16994;26491.7;2.36071;0.170667
20200120151054243_SVAKOV-R12_snap.fits;1.28264;26503.4;1.32547;0
20200120151154317_SVAKOV-R12_snap.fits;1.04088;26472.7;0.943733;0
20200120151254392_SVAKOV-R12_snap.fits;1.15106;26543;0.924406;0
20200120151405731_SVAKOV-R12_met.fits;0.974219;26518.1;5.87035;0.170667
20200120151424845_SVAKOV-R12_met.fits;1.0917;26491.7;3.06893;0.512
20200120151435768_SVAKOV-R12_met.fits;1.10126;26482.9;2.37803;0.170667
20200120151354467_SVAKOV-R12_snap.fits;1.23813;26515.1;1.01152;0
20200120151541987_SVAKOV-R12_met.fits;1.1292;26519.5;4.09104;0.170667
20200120151454541_SVAKOV-R12_snap.fits;1.20017;26468.3;1.00368;0
20200120151552397_SVAKOV-R12_met.fits;0.987877;26500.5;6.49749;0.341333
20200120151609293_SVAKOV-R12_met.fits;1.42013;26496.1;6.09433;0.341333
20200120151554616_SVAKOV-R12_snap.fits;1.18752;26455.1;1.52928;0
20200120151654691_SVAKOV-R12_snap.fits;1.09778;26487.3;0.726915;0
20200120151812344_SVAKOV-R12_met.fits;1.1358;26487.3;4.33947;0.341333
20200120151819171_SVAKOV-R12_met.fits;1.2778;26487.3;2.64342;0.170667
20200120151754765_SVAKOV-R12_snap.fits;1.32474;26519.5;1.03265;0
20200120151900643_SVAKOV-R12_met.fits;0.988026;26504.9;4.95104;0.170667
20200120151854840_SVAKOV-R12_snap.fits;1.00571;26493.2;1.11359;0
20200120151954915_SVAKOV-R12_snap.fits;1.0996;26507.8;1.08238;0
20200120152059597_SVAKOV-R12_met.fits;0.998531;26484.4;8.02598;0.341333
20200120152126563_SVAKOV-R12_met.fits;1.23574;26512.2;3.64342;0.512
20200120152133219_SVAKOV-R12_met.fits;0.938443;26497.6;4.26428;0.170667
20200120152144995_SVAKOV-R12_met.fits;1.10322;26504.9;3.79646;0.170667
20200120152054989_SVAKOV-R12_snap.fits;1.03273;26500.5;1.08245;0
20200120152155064_SVAKOV-R12_snap.fits;1.03208;26493.2;0.949049;0
20200120152314595_SVAKOV-R12_met.fits;1.00953;26512.2;2.96664;0.170667
20200120152255139_SVAKOV-R12_snap.fits;1.37229;26490.2;1.00962;0
20200120152355213_SVAKOV-R12_snap.fits;1.189;26455.1;1.02674;0
20200120152526008_SVAKOV-R12_met.fits;1.047;26499;2.31193;0.341333
20200120152455288_SVAKOV-R12_snap.fits;1.11265;26452.1;0.867347;0
20200120152611405_SVAKOV-R12_met.fits;0.956114;26509.3;4.64009;0.170667
20200120152555363_SVAKOV-R12_snap.fits;1.10725;26513.7;0.975417;0
20200120152722403_SVAKOV-R12_met.fits;1.14693;26484.4;4.00645;0.512
20200120152740835_SVAKOV-R12_met.fits;0.898022;26512.2;2.63062;0.170667
20200120152655437_SVAKOV-R12_snap.fits;1.28657;26528.3;0.810231;0
20200120152759779_SVAKOV-R12_met.fits;0.979116;26481.4;2.27031;0.170667
20200120152829816_SVAKOV-R12_met.fits;0.762084;26502;2.90437;2.048
20200120152755512_SVAKOV-R12_snap.fits;1.25999;26466.8;0.978099;0
20200120152855587_SVAKOV-R12_snap.fits;1.06473;26506.3;0.719431;0
20200120152955661_SVAKOV-R12_snap.fits;1.3043;26502;0.794273;0
20200120153055736_SVAKOV-R12_snap.fits;1.23091;26522.5;0.83695;0
20200120153221581_SVAKOV-R12_met.fits;1.11928;26500.5;2.23864;0.341333
20200120153249400_SVAKOV-R12_met.fits;1.11929;26521;2.28568;0.170667
20200120153155811_SVAKOV-R12_snap.fits;1.1781;26509.3;1.0925;0
20200120153255885_SVAKOV-R12_snap.fits;1.05874;26459.5;1.04492;0
20200120153433507_SVAKOV-R12_met.fits;1.08781;26513.7;2.84226;0.341333
20200120153355960_SVAKOV-R12_snap.fits;1.1557;26499;1.01235;0
20200120153456035_SVAKOV-R12_snap.fits;1.05998;26543;1.08849;0
20200120153607032_SVAKOV-R12_met.fits;1.0147;26494.6;10.4616;0.341333
20200120153556109_SVAKOV-R12_snap.fits;1.14482;26499;0.83636;0
20200120153656184_SVAKOV-R12_snap.fits;1.09754;26532.7;1.02547;0
20200120153753357_SVAKOV-R12_met.fits;1.06723;26480;3.24802;0.341333
20200120153756259_SVAKOV-R12_snap.fits;1.01294;26515.1;0.777719;0
20200120153907768_SVAKOV-R12_met.fits;0.86984;26502;2.18352;0.170667
20200120153856333_SVAKOV-R12_snap.fits;1.13232;26547.4;0.919299;0
20200120154036515_SVAKOV-R12_met.fits;1.19427;26499;8.41486;0.341333
20200120153956408_SVAKOV-R12_snap.fits;0.965845;26469.7;0.907605;0
20200120154056483_SVAKOV-R12_snap.fits;1.19198;26460.9;1.01551;0
20200120154238712_SVAKOV-R12_met.fits;1.03533;26503.4;2.27326;0.170667
20200120154156557_SVAKOV-R12_snap.fits;1.14605;26466.8;0.89305;0
20200120154328717_SVAKOV-R12_met.fits;1.23827;26485.8;3.5539;1.024
20200120154256632_SVAKOV-R12_snap.fits;0.999481;26487.3;1.05705;0
20200120154356707_SVAKOV-R12_snap.fits;1.17441;26460.9;1.25193;0
20200120154513165_SVAKOV-R12_met.fits;0.973959;26500.5;2.80392;0.341333
20200120154528184_SVAKOV-R12_met.fits;0.961743;26497.6;2.66358;0.170667
20200120154542179_SVAKOV-R12_met.fits;1.18453;26491.7;4.04735;1.536
20200120154456781_SVAKOV-R12_snap.fits;0.992069;26504.9;1.12984;0
20200120154602317_SVAKOV-R12_met.fits;1.13292;26506.3;2.49632;0.170667
20200120154556856_SVAKOV-R12_snap.fits;1.03489;26547.4;0.828158;0
20200120154653176_SVAKOV-R12_met.fits;1.06699;26502;6.55531;0.682667
20200120154713827_SVAKOV-R12_met.fits;1.09225;26500.5;5.84361;0.170667
20200120154745912_SVAKOV-R12_met.fits;1.17675;26500.5;3.26058;0.170667
20200120154656931_SVAKOV-R12_snap.fits;0.953767;26545.9;0.937186;0
20200120154757859_SVAKOV-R12_met.fits;1.28119;26503.4;5.45423;0.682667
20200120154757005_SVAKOV-R12_snap.fits;1.25292;26525.4;0.907264;0
20200120154920120_SVAKOV-R12_met.fits;0.927882;26507.8;2.43197;0.170667
20200120154925923_SVAKOV-R12_met.fits;1.08931;26510.7;4.02893;0.170667
20200120154857080_SVAKOV-R12_snap.fits;0.965631;26482.9;0.959324;0
20200120155031117_SVAKOV-R12_met.fits;1.09591;26519.5;2.31872;2.048
20200120154957155_SVAKOV-R12_snap.fits;1.23686;26547.4;1.16241;0
20200120155057229_SVAKOV-R12_snap.fits;1.12582;26543;0.942376;0
20200120155214883_SVAKOV-R12_met.fits;1.2277;26485.8;3.5489;0.341333
20200120155157304_SVAKOV-R12_snap.fits;1.17528;26491.7;0.960902;0
20200120155257379_SVAKOV-R12_snap.fits;1.17377;26449.2;0.78072;0
20200120155416227_SVAKOV-R12_met.fits;1.08557;26497.6;10.9989;0.341333
20200120155357453_SVAKOV-R12_snap.fits;1.0081;26502;3.40277;0
20200120155455651_SVAKOV-R12_met.fits;1.15145;26506.3;2.59785;0.512
20200120155514424_SVAKOV-R12_met.fits;1.23765;26506.3;3.12377;0.170667
20200120155457528_SVAKOV-R12_snap.fits;1.08015;26458;0.827175;0
20200120155613816_SVAKOV-R12_met.fits;1.09966;26496.1;2.86891;0.170667
20200120155557603_SVAKOV-R12_snap.fits;1.05947;26545.9;1.05584;0
20200120155657677_SVAKOV-R12_snap.fits;1.03923;26513.7;0.83314;0
20200120155816867_SVAKOV-R12_met.fits;1.05361;26493.2;2.21746;0.170667
20200120155757752_SVAKOV-R12_snap.fits;0.983082;26506.3;0.877911;0
20200120155857827_SVAKOV-R12_snap.fits;1.10572;26522.5;0.696013;0
20200120155957901_SVAKOV-R12_snap.fits;1.04244;26459.5;0.792858;0
