#timestamp,LO_Frequency,Hit,StdDev 
1516021215.6,286046998.4,N
1516021235.5,286046999.3,N
1516021255.3,286047000.7,N
1516021275.1,286047002.5,N
1516021295.9,286047011.9,Y
1516021315.7,286047001.1,P
1516021335.6,286046998.4,P
1516021355.4,286047000.6,N
1516021375.2,286047000.4,N
1516021395.1,286047001.0,N
1516021396.0,286047001.0,N
1516021415.8,286047000.6,N
1516021435.6,286047001.2,N
1516021455.5,286047001.1,N
1516021475.5,286046998.7,N
1516021495.3,286046998.4,N
1516021515.2,286047001.2,N
1516021535.0,286047001.2,N
1516021535.9,286047001.2,N
1516021555.8,286046998.4,N
1516021575.6,286046996.8,N
1516021595.4,286046998.4,N
1516021615.3,286046999.3,N
1516021635.1,286046998.1,N
1516021655.9,286046998.6,N
1516021675.7,286046999.4,N
1516021695.5,286046999.4,N
1516021715.4,286046999.1,N
1516021735.2,286046998.9,N
1516021755.0,286046998.1,N
1516021756.0,286046998.1,N
1516021775.8,286046998.8,N
1516021795.6,286046998.6,N
1516021815.5,286047011.9,Y
1516021835.3,286047001.1,P
1516021855.2,286047000.0,N
1516021875.9,286046998.2,N
1516021895.7,286046998.2,N
1516021915.6,286047000.7,N
1516021935.4,286047002.4,N
1516021955.2,286046999.8,N
1516021975.1,286047002.3,N
1516021976.0,286047002.3,N
1516021995.8,286047002.2,N
1516022015.7,286047000.3,N
1516022035.5,286047000.7,N
1516022055.3,286047000.4,N
1516022075.2,286047000.9,N
1516022095.0,286046999.8,N
1516022095.9,286046999.8,N
1516022115.7,286047002.8,N
1516022135.6,286047002.0,N
1516022155.4,286047001.8,N
1516022175.3,286047004.4,Y
1516022195.1,286047002.5,P
1516022196.0,286047002.5,N
1516022215.8,286047002.5,P
1516022235.7,286046999.7,N
1516022255.5,286047000.5,N
1516022275.4,286047000.7,N
1516022295.2,286047000.3,N
1516022315.0,286047002.8,N
1516022315.9,286047002.8,N
1516022335.8,286047002.8,N
1516022355.6,286047000.3,N
1516022375.5,286047004.0,Y
1516022395.3,286047002.7,P
1516022415.1,286047002.7,P
1516022435.9,286047004.3,P
1516022455.7,286047001.6,N
1516022475.6,286047001.9,N
1516022495.4,286047001.3,N
1516022515.2,286047002.6,N
1516022535.1,286047001.0,N
1516022536.0,286047001.0,N
1516022555.8,286047000.5,N
1516022575.7,286047000.8,N
1516022595.5,286047002.7,N
1516022615.3,286047000.4,N
1516022635.2,286047000.7,N
1516022655.0,286046998.3,N
1516022655.9,286682703.8,Y
1516022675.7,286046999.0,P
1516022695.6,286046999.1,N
1516022715.4,286046998.7,N
1516022735.3,286047001.1,N
1516022755.1,286047000.8,N
1516022756.0,286047000.8,N
1516022775.8,286047001.1,N
1516022795.7,286046998.2,N
1516022815.5,286047002.8,N
1516022835.4,286047000.8,N
1516022885.2,286046999.0,E
1516022895.1,286046998.1,N
1516022915.9,286047000.3,P
1516022935.7,286047000.1,N
1516022955.6,286047000.3,N
1516022975.4,286047001.1,N
1516022995.2,286046998.9,N
1516023015.1,286046998.6,N
1516023016.0,286046998.6,N
1516023035.8,286047000.7,N
1516023055.7,286047002.6,N
1516023075.5,286047000.8,N
1516023095.3,286047000.7,N
1516023115.2,286046999.0,N
1516023135.0,286046999.4,N
1516023135.9,286046999.4,N
1516023155.8,286046998.9,N
1516023175.6,286046999.4,N
1516023195.4,286046999.3,N
1516023215.3,286046997.3,N
1516023235.1,286046997.6,N
1516023255.8,286046997.4,N
1516023275.7,286046996.9,N
1516023295.5,286046997.1,N
1516023315.4,286046996.6,N
1516023335.2,286046998.7,N
1516023355.0,286046999.3,N
1516023355.9,286046999.3,N
1516023375.8,286046999.4,N
1516023395.6,286046996.9,N
1516023415.4,286046996.6,N
1516023435.3,286046996.6,N
1516023455.1,286046996.8,N
1516023475.9,286046996.8,N
1516023495.7,286046999.2,N
1516023515.5,286046999.5,N
1516023535.4,286046999.6,N
1516023555.2,286046998.4,N
1516023575.0,286046999.7,N
1516023575.9,286046999.7,N
1516023595.8,286046998.3,N
1516023615.6,286046998.1,N
1516023635.5,286046999.1,N
1516023655.3,286046996.5,Y
1516023675.1,286046999.8,P
1516023695.9,286046999.9,N
1516023715.7,286046999.8,N
1516023735.6,286046998.4,N
1516023755.4,286047000.8,N
1516023775.2,286046998.1,N
1516023795.1,286046998.9,N
1516023796.0,286046998.9,N
1516023815.8,286047000.7,N
1516023835.6,286046998.6,N
1516023855.5,286046999.0,N
1516023875.3,286046999.3,N
1516023895.2,286046996.6,Y
1516023915.9,286047002.3,P
1516023935.7,286047004.0,N
1516023955.6,286047004.4,N
1516023975.4,286047003.7,N
1516023995.3,286047001.7,N
1516024015.1,286047001.8,N
1516024016.0,286047001.8,N
1516024035.8,286047001.8,N
1516024055.7,286047000.5,N
1516024075.5,286047002.8,N
1516024095.3,286047003.7,N
1516024115.2,286047003.8,N
1516024135.0,286047001.6,N
1516024135.9,286047001.6,N
1516024155.8,286047000.7,N
1516024175.6,286047000.4,N
1516024195.4,286047002.4,N
1516024215.3,286047000.2,N
1516024235.1,286047001.2,N
1516024255.9,286047000.9,N
1516024275.7,286046998.3,N
1516024295.5,286047000.5,N
1516024315.4,286047001.1,N
1516024335.2,286046998.2,N
1516024355.1,286047000.0,N
1516024356.0,286047000.0,N
1516024375.8,286047000.0,N
1516024395.6,286047002.6,N
1516024415.5,286047002.8,N
1516024435.3,286047002.1,N
1516024455.2,286047000.3,N
1516024475.9,286046998.5,N
1516024495.7,286047000.0,N
1516024515.6,286047001.1,N
1516024535.4,286047000.3,N
1516024555.3,286047000.6,N
1516024575.1,286047000.5,N
1516024576.0,286047000.5,N
1516024595.8,286047002.0,N
1516024615.7,286047002.7,N
1516024635.5,286047003.7,N
1516024655.3,286047001.7,N
1516024675.2,286047000.6,N
1516024695.0,286047000.3,N
1516024695.9,286047000.3,N
1516024745.8,286047002.2,E
1516024755.7,286047002.5,N
1516024775.6,286047000.5,P
1516024795.4,286047000.1,N
