# file name; noise; peak f.; mag.; duration
20180115120000774_SVAKOV-R12_snap.fits;1.50702;26534.2;1.23099;0
20180115120100849_SVAKOV-R12_snap.fits;1.345;26452.1;1.21666;0
20180115120200924_SVAKOV-R12_snap.fits;1.12654;26455.1;1.1671;0
20180115120353393_SVAKOV-R12_met.fits;1.27483;26496.1;3.1059;0.341333
20180115120300998_SVAKOV-R12_snap.fits;1.12679;26477.1;1.16093;0
20180115120424625_SVAKOV-R12_met.fits;1.26219;26512.2;4.7392;0.170667
20180115120401073_SVAKOV-R12_snap.fits;1.03588;26490.2;1.01255;0
20180115120554908_SVAKOV-R12_met.fits;1.04211;26503.4;2.20451;0.170667
20180115120501148_SVAKOV-R12_snap.fits;1.24899;26531.2;0.90104;0
20180115120648156_SVAKOV-R12_met.fits;1.17398;26484.4;2.78537;0.170667
20180115120601222_SVAKOV-R12_snap.fits;1.20756;26465.3;0.808521;0
20180115120706929_SVAKOV-R12_met.fits;1.2016;26482.9;2.68989;0.170667
20180115120730481_SVAKOV-R12_met.fits;1.17001;26494.6;2.47763;0.170667
20180115120751473_SVAKOV-R12_met.fits;1.26909;26503.4;7.10447;0.341333
20180115120756593_SVAKOV-R12_met.fits;1.11126;26507.8;8.24639;0.341333
20180115120701297_SVAKOV-R12_snap.fits;1.24172;26526.9;1.4581;0
20180115120802737_SVAKOV-R12_met.fits;1.15948;26493.2;3.47538;0.341333
20180115120801372_SVAKOV-R12_snap.fits;1.3682;26543;1.22761;0
20180115120926364_SVAKOV-R12_met.fits;1.16288;26502;4.81753;0.512
20180115120944113_SVAKOV-R12_met.fits;1.14989;26490.2;2.40007;0.170667
20180115120950257_SVAKOV-R12_met.fits;1.38851;26518.1;13.091;1.87733
20180115120901446_SVAKOV-R12_snap.fits;1.29302;26516.6;1.00656;0
20180115121043164_SVAKOV-R12_met.fits;1.21159;26494.6;3.48824;0.341333
20180115121001521_SVAKOV-R12_snap.fits;1.37024;26532.7;1.25256;0
20180115121102620_SVAKOV-R12_met.fits;1.27442;26499;3.29333;0.512
20180115121115078_SVAKOV-R12_met.fits;1.28067;26507.8;3.04868;0.170667
20180115121137777_SVAKOV-R12_met.fits;1.18527;26488.8;2.56133;0.170667
20180115121143409_SVAKOV-R12_met.fits;1.14085;26472.7;3.22903;0.170667
20180115121101596_SVAKOV-R12_snap.fits;1.21285;26529.8;1.2299;0
20180115121201670_SVAKOV-R12_met.fits;1.01314;26475.6;2.77209;7.50933
20180115121237340_SVAKOV-R12_met.fits;1.16623;26481.4;2.43765;0.170667
20180115121239388_SVAKOV-R12_met.fits;1.12588;26496.1;4.00119;1.87733
20180115121247921_SVAKOV-R12_met.fits;1.04968;26499;2.37614;0.170667
20180115121253894_SVAKOV-R12_met.fits;0.938626;26481.4;4.44878;0.170667
20180115121201670_SVAKOV-R12_snap.fits;1.17831;26516.6;0.974885;0
20180115121300550_SVAKOV-R12_met.fits;1.24581;26482.9;3.92285;0.341333
20180115121301745_SVAKOV-R12_snap.fits;1.10697;26484.4;0.903496;0
20180115121401137_SVAKOV-R12_met.fits;1.45137;26487.3;3.21937;0.170667
20180115121415985_SVAKOV-R12_met.fits;1.18224;26472.7;2.48815;0.170667
20180115121426396_SVAKOV-R12_met.fits;1.05973;26504.9;2.21629;0.170667
20180115121453020_SVAKOV-R12_met.fits;1.11431;26494.6;2.8056;0.170667
20180115121455238_SVAKOV-R12_met.fits;1.14402;26506.3;3.89858;0.512
20180115121401820_SVAKOV-R12_snap.fits;1.13385;26493.2;0.985522;0
20180115121511964_SVAKOV-R12_met.fits;1.15169;26500.5;8.97667;0.512
20180115121558214_SVAKOV-R12_met.fits;1.09372;26499;4.25646;0.341333
20180115121501894_SVAKOV-R12_snap.fits;1.37749;26541.5;0.975609;0
20180115121607942_SVAKOV-R12_met.fits;1.1915;26500.5;4.00599;0.170667
20180115121615110_SVAKOV-R12_met.fits;1.10724;26499;3.07674;0.170667
20180115121625180_SVAKOV-R12_met.fits;1.12189;26504.9;2.31666;0.170667
20180115121631665_SVAKOV-R12_met.fits;1.05619;26506.3;2.43973;0.170667
20180115121601969_SVAKOV-R12_snap.fits;1.12244;26494.6;1.96287;0
20180115121659996_SVAKOV-R12_met.fits;1.13271;26488.8;13.6715;0.512
20180115121731740_SVAKOV-R12_met.fits;1.42146;26496.1;4.08235;0.170667
20180115121702044_SVAKOV-R12_snap.fits;1.18657;26513.7;0.875773;0
20180115121802460_SVAKOV-R12_met.fits;1.0557;26506.3;2.51337;0.170667
20180115121804678_SVAKOV-R12_met.fits;1.12592;26503.4;2.41062;0.170667
20180115121829425_SVAKOV-R12_met.fits;1.19495;26502;4.15564;0.170667
20180115121835398_SVAKOV-R12_met.fits;1.11193;26510.7;2.68459;0.170667
20180115121848198_SVAKOV-R12_met.fits;1.24387;26502;5.62986;0.341333
20180115121853830_SVAKOV-R12_met.fits;1.05883;26477.1;4.05956;0.512
20180115121802118_SVAKOV-R12_snap.fits;1.14536;26528.3;0.79313;0
20180115121908678_SVAKOV-R12_met.fits;1.32009;26502;4.3982;0.341333
20180115121917041_SVAKOV-R12_met.fits;1.26986;26496.1;11.4479;0.341333
20180115121921137_SVAKOV-R12_met.fits;1.22545;26499;3.60628;0.170667
20180115121902193_SVAKOV-R12_snap.fits;1.06882;26526.9;0.941522;0
20180115122032476_SVAKOV-R12_met.fits;1.11752;26469.7;2.30431;0.170667
20180115122058588_SVAKOV-R12_met.fits;1.25321;26494.6;3.01033;0.341333
20180115122002268_SVAKOV-R12_snap.fits;1.21662;26512.2;1.0436;0
20180115122102684_SVAKOV-R12_met.fits;1.29758;26497.6;3.25819;0.170667
20180115122138694_SVAKOV-R12_met.fits;1.16964;26518.1;7.09904;0.341333
20180115122157126_SVAKOV-R12_met.fits;2.32718;26463.9;6.20171;0.170667
20180115122102342_SVAKOV-R12_snap.fits;1.16611;26487.3;0.818701;0
20180115122228870_SVAKOV-R12_met.fits;1.14605;26478.5;2.65198;0.341333
20180115122235014_SVAKOV-R12_met.fits;1.14188;26493.2;2.89454;0.170667
20180115122202417_SVAKOV-R12_snap.fits;1.1177;26466.8;1.03626;0
20180115122323484_SVAKOV-R12_met.fits;0.975784;26491.7;4.94995;0.341333
20180115122326726_SVAKOV-R12_met.fits;1.15135;26500.5;2.58292;0.170667
20180115122302492_SVAKOV-R12_snap.fits;1.1584;26463.9;0.910821;0
20180115122418950_SVAKOV-R12_met.fits;1.08128;26494.6;4.1587;1.19467
20180115122440796_SVAKOV-R12_met.fits;0.901159;26494.6;3.41138;0.512
20180115122458033_SVAKOV-R12_met.fits;0.933606;26485.8;37.7213;0.512
20180115122402566_SVAKOV-R12_snap.fits;1.13981;26460.9;1.13418;0
20180115122528241_SVAKOV-R12_met.fits;1.24619;26507.8;3.69261;0.341333
20180115122502641_SVAKOV-R12_snap.fits;1.23409;26484.4;0.982532;0
20180115122603910_SVAKOV-R12_met.fits;1.16478;26506.3;2.89307;0.341333
20180115122608177_SVAKOV-R12_met.fits;1.25324;26496.1;7.64358;0.341333
20180115122654086_SVAKOV-R12_met.fits;1.15062;26493.2;3.00526;1.024
20180115122602716_SVAKOV-R12_snap.fits;1.1802;26545.9;1.17066;0
20180115122723100_SVAKOV-R12_met.fits;1.03564;26497.6;3.56658;0.341333
20180115122751772_SVAKOV-R12_met.fits;1.13879;26491.7;4.984;0.170667
20180115122757745_SVAKOV-R12_met.fits;1.13147;26494.6;2.42187;0.170667
20180115122702790_SVAKOV-R12_snap.fits;1.30386;26500.5;1.52221;0
20180115122801158_SVAKOV-R12_met.fits;1.17587;26506.3;3.47271;1.024
20180115122804401_SVAKOV-R12_met.fits;1.06699;26504.9;2.15473;0.512
20180115122806790_SVAKOV-R12_met.fits;0.927421;26506.3;2.0166;0.170667
20180115122813788_SVAKOV-R12_met.fits;1.07151;26490.2;9.83078;0.512
20180115122855601_SVAKOV-R12_met.fits;1.16115;26494.6;5.86768;0.341333
20180115122802865_SVAKOV-R12_snap.fits;1.0036;26504.9;0.958696;0
20180115122935708_SVAKOV-R12_met.fits;1.04911;26509.3;21.1737;0.853333
20180115122941852_SVAKOV-R12_met.fits;1.27762;26490.2;13.863;0.341333
20180115122944924_SVAKOV-R12_met.fits;1.18242;26502;2.42688;0.170667
20180115122947313_SVAKOV-R12_met.fits;1.18823;26518.1;10.2741;0.512
20180115122951409_SVAKOV-R12_met.fits;1.24502;26488.8;3.83044;0.341333
20180115122902940_SVAKOV-R12_snap.fits;1.03321;26474.1;0.754101;0
20180115123025884_SVAKOV-R12_met.fits;0.964536;26509.3;9.73715;0.341333
20180115123052849_SVAKOV-R12_met.fits;0.969546;26499;5.50511;0.341333
20180115123003014_SVAKOV-R12_snap.fits;1.1549;26503.4;0.75685;0
20180115123133638_SVAKOV-R12_met.fits;1.21901;26512.2;22.4758;0.512
20180115123151388_SVAKOV-R12_met.fits;1.18116;26506.3;4.02707;0.512
20180115123103089_SVAKOV-R12_snap.fits;1.14541;26459.5;0.633705;0
20180115123220742_SVAKOV-R12_met.fits;1.07392;26510.7;3.89744;0.341333
20180115123254876_SVAKOV-R12_met.fits;1.10122;26502;2.66457;0.170667
20180115123203164_SVAKOV-R12_snap.fits;1.11818;26496.1;0.997401;0
20180115123317404_SVAKOV-R12_met.fits;1.22094;26487.3;4.0676;0.341333
20180115123323889_SVAKOV-R12_met.fits;1.1513;26493.2;4.26545;0.170667
20180115123330033_SVAKOV-R12_met.fits;1.09749;26507.8;2.51512;0.170667
20180115123347612_SVAKOV-R12_met.fits;1.22552;26493.2;4.45799;0.170667
20180115123350172_SVAKOV-R12_met.fits;1.28275;26491.7;3.84476;0.170667
20180115123303238_SVAKOV-R12_snap.fits;1.06904;26516.6;1.12638;0
20180115123403313_SVAKOV-R12_snap.fits;1.2886;26466.8;0.995483;0
20180115123507825_SVAKOV-R12_met.fits;1.01479;26490.2;4.4932;0.512
20180115123551857_SVAKOV-R12_met.fits;1.05651;26487.3;3.15603;0.170667
20180115123503388_SVAKOV-R12_snap.fits;1.01029;26450.7;1.07424;0
20180115123606534_SVAKOV-R12_met.fits;1.22155;26526.9;3.06806;0.170667
20180115123614726_SVAKOV-R12_met.fits;1.18247;26490.2;11.7574;0.341333
20180115123620358_SVAKOV-R12_met.fits;1.13894;26491.7;6.18466;0.170667
20180115123636060_SVAKOV-R12_met.fits;1.10927;26497.6;4.16944;0.341333
20180115123644252_SVAKOV-R12_met.fits;1.1303;26480;6.98057;0.170667
20180115123603462_SVAKOV-R12_snap.fits;1.21524;26494.6;1.37194;0
20180115123655686_SVAKOV-R12_met.fits;1.19277;26493.2;3.09081;5.12
20180115123718214_SVAKOV-R12_met.fits;1.17639;26503.4;3.05452;0.512
20180115123750129_SVAKOV-R12_met.fits;1.16051;26499;8.74896;0.341333
20180115123703537_SVAKOV-R12_snap.fits;1.28093;26509.3;0.887709;0
20180115123828358_SVAKOV-R12_met.fits;1.07396;26494.6;3.40592;0.512
20180115123840646_SVAKOV-R12_met.fits;1.40684;26518.1;3.86469;1.19467
20180115123857201_SVAKOV-R12_met.fits;1.06185;26490.2;4.24135;0.512
20180115123803612_SVAKOV-R12_snap.fits;1.25012;26502;0.843632;0
20180115123907782_SVAKOV-R12_met.fits;1.06905;26497.6;2.1788;0.170667
20180115123926726_SVAKOV-R12_met.fits;0.957093;26477.1;2.2395;0.170667
20180115123947548_SVAKOV-R12_met.fits;1.44674;26500.5;3.35356;0.341333
20180115123955228_SVAKOV-R12_met.fits;1.03384;26488.8;2.54296;0.170667
20180115123903686_SVAKOV-R12_snap.fits;1.3377;26453.6;1.15012;0
20180115124029702_SVAKOV-R12_met.fits;0.980266;26499;2.16811;0.341333
20180115124003761_SVAKOV-R12_snap.fits;1.23041;26497.6;1.1924;0
20180115124113393_SVAKOV-R12_met.fits;1.07152;26496.1;2.54538;0.170667
20180115124118854_SVAKOV-R12_met.fits;1.08955;26491.7;2.50615;0.341333
20180115124130801_SVAKOV-R12_met.fits;1.20075;26503.4;3.73362;0.341333
20180115124136774_SVAKOV-R12_met.fits;1.12762;26502;2.28058;0.512
20180115124103836_SVAKOV-R12_snap.fits;1.15423;26456.5;0.944785;0
20180115124204081_SVAKOV-R12_met.fits;1.06175;26496.1;2.23978;0.341333
20180115124213980_SVAKOV-R12_met.fits;1.20346;26504.9;2.87958;0.170667
20180115124217564_SVAKOV-R12_met.fits;0.909907;26459.5;2.00964;0.170667
20180115124222513_SVAKOV-R12_met.fits;1.01801;26496.1;3.04463;0.170667
20180115124235142_SVAKOV-R12_met.fits;1.17609;26497.6;4.55747;5.46133
20180115124203910_SVAKOV-R12_snap.fits;1.14448;26541.5;1.04619;0
20180115124309276_SVAKOV-R12_met.fits;1.23369;26488.8;2.75194;0.170667
20180115124316785_SVAKOV-R12_met.fits;1.32443;26497.6;12.949;0.341333
20180115124320540_SVAKOV-R12_met.fits;1.21586;26497.6;3.57346;0.512
20180115124326513_SVAKOV-R12_met.fits;1.07603;26497.6;3.28046;0.341333
20180115124336241_SVAKOV-R12_met.fits;1.129;26485.8;4.34097;0.170667
20180115124345116_SVAKOV-R12_met.fits;1.1046;26493.2;2.47013;0.170667
20180115124303985_SVAKOV-R12_snap.fits;1.12298;26543;1.02633;0
20180115124407132_SVAKOV-R12_met.fits;1.24459;26499;2.56088;0.512
20180115124453724_SVAKOV-R12_met.fits;1.23508;26494.6;6.01722;0.170667
20180115124404060_SVAKOV-R12_snap.fits;1.00808;26460.9;1.07446;0
20180115124521884_SVAKOV-R12_met.fits;1.09333;26456.5;6.95615;0.341333
20180115124525809_SVAKOV-R12_met.fits;1.00032;26484.4;4.4569;0.341333
20180115124546460_SVAKOV-R12_met.fits;1.0934;26494.6;2.46494;0.170667
20180115124504134_SVAKOV-R12_snap.fits;1.13349;26487.3;0.940653;0
20180115124609670_SVAKOV-R12_met.fits;1.13619;26502;2.66105;0.341333
20180115124638513_SVAKOV-R12_met.fits;1.05897;26502;3.06769;0.170667
20180115124651825_SVAKOV-R12_met.fits;1.18973;26474.1;5.25026;0.853333
20180115124604209_SVAKOV-R12_snap.fits;1.17011;26532.7;0.960328;0
20180115124703430_SVAKOV-R12_met.fits;1.08947;26496.1;2.27939;0.170667
20180115124726641_SVAKOV-R12_met.fits;0.974657;26491.7;3.34818;0.170667
20180115124748998_SVAKOV-R12_met.fits;1.36587;26497.6;6.77959;0.512
20180115124704284_SVAKOV-R12_snap.fits;0.857776;26528.3;0.984332;0
20180115124802481_SVAKOV-R12_met.fits;0.978795;26504.9;3.26624;1.36533
20180115124823302_SVAKOV-R12_met.fits;1.04542;26497.6;5.01948;0.512
20180115124826374_SVAKOV-R12_met.fits;1.17756;26500.5;8.41994;0.341333
20180115124850609_SVAKOV-R12_met.fits;1.07908;26497.6;4.64146;0.341333
20180115124804358_SVAKOV-R12_snap.fits;0.999636;26474.1;1.09714;0
20180115124957681_SVAKOV-R12_met.fits;1.18247;26494.6;2.8748;0.170667
20180115124904433_SVAKOV-R12_snap.fits;0.994447;26460.9;0.819659;0
20180115125021404_SVAKOV-R12_met.fits;1.05094;26500.5;2.84116;0.170667
20180115125025500_SVAKOV-R12_met.fits;1.21257;26493.2;2.97314;1.87733
20180115125039494_SVAKOV-R12_met.fits;1.08165;26547.4;2.5148;0.170667
20180115125055537_SVAKOV-R12_met.fits;1.05978;26502;2.70207;0.170667
20180115125004508_SVAKOV-R12_snap.fits;0.98281;26462.4;1.01883;0
20180115125103729_SVAKOV-R12_met.fits;1.15244;26535.6;2.58602;0.170667
20180115125107484_SVAKOV-R12_met.fits;1.35385;26500.5;4.52321;0.341333
20180115125135302_SVAKOV-R12_met.fits;1.19996;26496.1;2.8225;0.512
20180115125104582_SVAKOV-R12_snap.fits;1.32325;26516.6;1.1267;0
20180115125204657_SVAKOV-R12_snap.fits;1.21573;26507.8;1.28352;0
20180115125310193_SVAKOV-R12_met.fits;0.959463;26491.7;6.20248;0.170667
20180115125333062_SVAKOV-R12_met.fits;1.28009;26499;3.39427;1.024
20180115125359516_SVAKOV-R12_met.fits;1.24349;26491.7;5.26546;0.341333
20180115125304732_SVAKOV-R12_snap.fits;0.886039;26547.4;0.927887;0
20180115125435697_SVAKOV-R12_met.fits;1.25203;26502;2.85255;0.170667
20180115125446961_SVAKOV-R12_met.fits;1.01723;26494.6;2.384;0.512
20180115125456689_SVAKOV-R12_met.fits;1.301;26502;3.5778;0.170667
20180115125404806_SVAKOV-R12_snap.fits;1.22198;26466.8;0.963563;0
20180115125516828_SVAKOV-R12_met.fits;1.16992;26499;5.69258;0.170667
20180115125536454_SVAKOV-R12_met.fits;1.00133;26482.9;2.74765;0.170667
20180115125538502_SVAKOV-R12_met.fits;1.06439;26502;2.26927;2.21867
20180115125551473_SVAKOV-R12_met.fits;1.02654;26499;2.65119;0.170667
20180115125504881_SVAKOV-R12_snap.fits;1.23211;26513.7;0.855344;0
20180115125632262_SVAKOV-R12_met.fits;1.09009;26503.4;5.04165;1.87733
20180115125604956_SVAKOV-R12_snap.fits;1.1249;26509.3;1.02766;0
20180115125704860_SVAKOV-R12_met.fits;1.11503;26481.4;2.69598;0.170667
20180115125721926_SVAKOV-R12_met.fits;1.03641;26506.3;2.26463;0.170667
20180115125747526_SVAKOV-R12_met.fits;1.14269;26509.3;2.32583;1.024
20180115125751964_SVAKOV-R12_met.fits;0.968821;26502;2.43304;0.170667
20180115125705030_SVAKOV-R12_snap.fits;1.10171;26493.2;0.930115;0
20180115125805446_SVAKOV-R12_met.fits;1.24811;26502;3.9374;0.341333
20180115125823708_SVAKOV-R12_met.fits;1.19102;26482.9;3.05394;0.170667
20180115125849308_SVAKOV-R12_met.fits;1.08937;26499;2.24066;0.170667
20180115125805105_SVAKOV-R12_snap.fits;1.23359;26537.1;1.21697;0
20180115125904838_SVAKOV-R12_met.fits;1.15786;26488.8;3.79109;0.170667
20180115125906886_SVAKOV-R12_met.fits;1.15152;26491.7;8.61667;0.341333
20180115125919174_SVAKOV-R12_met.fits;0.945867;26477.1;3.03843;0.170667
20180115125926854_SVAKOV-R12_met.fits;1.14542;26503.4;2.80089;0.170667
20180115130000305_SVAKOV-R12_met.fits;1.23231;26494.6;3.39741;0.170667
20180115125905180_SVAKOV-R12_snap.fits;1.38408;26547.4;1.14116;0
20180115130012593_SVAKOV-R12_met.fits;1.01463;26500.5;3.03315;0.170667
20180115130053212_SVAKOV-R12_met.fits;1.1052;26494.6;4.99614;0.341333
20180115130106353_SVAKOV-R12_met.fits;1.04255;26497.6;5.99753;0.341333
20180115130224860_SVAKOV-R12_met.fits;1.0782;26491.7;9.53855;0.341333
20180115130324934_SVAKOV-R12_met.fits;1.40887;26499;3.33424;0.512
