# file name; noise; peak f.; mag.; duration
20180115010011569_SVAKOV-R12_snap.fits;1.17764;26538.6;1.39079;0
20180115010111644_SVAKOV-R12_snap.fits;1.1269;26456.5;1.03739;0
20180115010211718_SVAKOV-R12_snap.fits;1.20153;26506.3;0.814356;0
20180115010408284_SVAKOV-R12_met.fits;1.37352;26497.6;4.9981;0.170667
20180115010311793_SVAKOV-R12_snap.fits;1.05942;26541.5;1.2586;0
20180115010442758_SVAKOV-R12_met.fits;1.19676;26497.6;3.00598;0.341333
20180115010453169_SVAKOV-R12_met.fits;1.16493;26494.6;25.8204;0.512
20180115010411868_SVAKOV-R12_snap.fits;1.11314;26496.1;7.34582;0
20180115010510065_SVAKOV-R12_met.fits;1.07147;26496.1;5.04071;0.341333
20180115010517233_SVAKOV-R12_met.fits;1.13464;26480;2.63257;0.170667
20180115010545905_SVAKOV-R12_met.fits;1.06766;26497.6;9.09977;0.853333
20180115010511942_SVAKOV-R12_snap.fits;1.22211;26499;0.989101;0
20180115010649393_SVAKOV-R12_met.fits;0.944409;26503.4;2.57254;0.341333
20180115010612017_SVAKOV-R12_snap.fits;1.19406;26471.2;1.00699;0
20180115010717894_SVAKOV-R12_met.fits;0.971868;26500.5;3.47396;0.170667
20180115010712092_SVAKOV-R12_snap.fits;1.06073;26475.6;0.873178;0
20180115010848518_SVAKOV-R12_met.fits;1.17588;26507.8;2.79378;0.512
20180115010850908_SVAKOV-R12_met.fits;0.960673;26497.6;2.0883;0.170667
20180115010855686_SVAKOV-R12_met.fits;1.15884;26500.5;2.61713;0.341333
20180115010812166_SVAKOV-R12_snap.fits;1.07706;26503.4;2.09244;0
20180115010910534_SVAKOV-R12_met.fits;1.12097;26506.3;2.35941;0.170667
20180115010917532_SVAKOV-R12_met.fits;1.13917;26497.6;3.44249;0.170667
20180115010912241_SVAKOV-R12_snap.fits;1.04838;26516.6;0.876958;0
20180115011016753_SVAKOV-R12_met.fits;1.04962;26493.2;2.2821;0.341333
20180115011108124_SVAKOV-R12_met.fits;0.954524;26502;2.04468;0.341333
20180115011012316_SVAKOV-R12_snap.fits;1.09047;26538.6;1.12929;0
20180115011115462_SVAKOV-R12_met.fits;1.16603;26494.6;7.70556;0.682667
20180115011147206_SVAKOV-R12_met.fits;1.00481;26482.9;2.64165;0.341333
20180115011112390_SVAKOV-R12_snap.fits;1.19925;26484.4;0.871467;0
20180115011229190_SVAKOV-R12_met.fits;1.04357;26523.9;2.84993;0.170667
20180115011243526_SVAKOV-R12_met.fits;1.09722;26504.9;2.41544;0.170667
20180115011253937_SVAKOV-R12_met.fits;1.02581;26490.2;2.59725;0.170667
20180115011212465_SVAKOV-R12_snap.fits;1.09135;26541.5;0.861239;0
20180115011314929_SVAKOV-R12_met.fits;1.23804;26482.9;5.90518;0.170667
20180115011355718_SVAKOV-R12_met.fits;1.13784;26493.2;2.629;1.536
20180115011402545_SVAKOV-R12_met.fits;1.05459;26493.2;6.53269;0.341333
20180115011312540_SVAKOV-R12_snap.fits;1.04469;26535.6;0.898182;0
20180115011415174_SVAKOV-R12_met.fits;0.962145;26459.5;3.32154;0.341333
20180115011437190_SVAKOV-R12_met.fits;1.05148;26491.7;2.15403;0.170667
20180115011412614_SVAKOV-R12_snap.fits;1.25626;26521;1.10071;0
20180115011534022_SVAKOV-R12_met.fits;0.879671;26481.4;2.14016;0.170667
20180115011601670_SVAKOV-R12_met.fits;1.05681;26499;2.42729;0.341333
20180115011512689_SVAKOV-R12_snap.fits;1.2096;26538.6;1.16264;0
20180115011634268_SVAKOV-R12_met.fits;1.11109;26487.3;3.78605;0.341333
20180115011705841_SVAKOV-R12_met.fits;1.1043;26499;7.75773;0.341333
20180115011612764_SVAKOV-R12_snap.fits;1.0962;26478.5;1.24302;0
20180115011721542_SVAKOV-R12_met.fits;1.02691;26509.3;2.09039;0.170667
20180115011731612_SVAKOV-R12_met.fits;1.11321;26481.4;4.02533;0.170667
20180115011759942_SVAKOV-R12_met.fits;1.20516;26497.6;2.48834;0.170667
20180115011803526_SVAKOV-R12_met.fits;1.05182;26497.6;6.2214;0.341333
20180115011712838_SVAKOV-R12_snap.fits;1.06412;26500.5;1.27365;0
20180115011847558_SVAKOV-R12_met.fits;0.99784;26502;2.8134;0.170667
20180115011856092_SVAKOV-R12_met.fits;1.04908;26494.6;4.35365;0.341333
20180115011858993_SVAKOV-R12_met.fits;1.07197;26503.4;2.62535;0.682667
20180115011812913_SVAKOV-R12_snap.fits;1.19517;26531.2;0.871028;0
20180115011912988_SVAKOV-R12_snap.fits;0.933495;26497.6;1.1112;0
20180115012010673_SVAKOV-R12_met.fits;0.999182;26512.2;2.05545;0.170667
20180115012052998_SVAKOV-R12_met.fits;1.15538;26506.3;2.55426;0.170667
20180115012013062_SVAKOV-R12_snap.fits;1.22946;26472.7;1.09848;0
20180115012113137_SVAKOV-R12_snap.fits;1.02831;26526.9;0.756953;0
20180115012219356_SVAKOV-R12_met.fits;1.04763;26491.7;2.73237;0.170667
20180115012233180_SVAKOV-R12_met.fits;1.08664;26500.5;3.10258;0.170667
20180115012240860_SVAKOV-R12_met.fits;1.24023;26515.1;19.8426;1.36533
20180115012249905_SVAKOV-R12_met.fits;1.04237;26504.9;4.68481;0.341333
20180115012213212_SVAKOV-R12_snap.fits;0.972062;26544.4;0.776828;0
20180115012310556_SVAKOV-R12_met.fits;0.956402;26496.1;5.97579;0.341333
20180115012349809_SVAKOV-R12_met.fits;1.04783;26469.7;2.36819;0.170667
20180115012353734_SVAKOV-R12_met.fits;1.1688;26494.6;2.4634;0.170667
20180115012313286_SVAKOV-R12_snap.fits;1.12769;26482.9;1.13957;0
20180115012504732_SVAKOV-R12_met.fits;1.05313;26503.4;7.44453;0.341333
20180115012413361_SVAKOV-R12_snap.fits;1.1815;26462.4;0.935424;0
20180115012521116_SVAKOV-R12_met.fits;1.1509;26496.1;4.07539;0.341333
20180115012523846_SVAKOV-R12_met.fits;1.31394;26500.5;4.00506;0.341333
20180115012541084_SVAKOV-R12_met.fits;1.0714;26499;4.09491;0.512
20180115012513436_SVAKOV-R12_snap.fits;1.33933;26488.8;1.11015;0
20180115012612145_SVAKOV-R12_met.fits;1.04901;26500.5;2.38048;0.341333
20180115012705052_SVAKOV-R12_met.fits;1.02498;26488.8;3.73326;0.170667
20180115012613510_SVAKOV-R12_snap.fits;0.966409;26537.1;0.713148;0
20180115012715974_SVAKOV-R12_met.fits;0.980716;26499;2.16157;0.170667
20180115012713585_SVAKOV-R12_snap.fits;1.14016;26449.2;0.961992;0
20180115012839089_SVAKOV-R12_met.fits;1.08719;26494.6;2.97079;2.56
20180115012843697_SVAKOV-R12_met.fits;1.07132;26496.1;5.55071;0.512
20180115012813660_SVAKOV-R12_snap.fits;1.02204;26484.4;1.21846;0
20180115012914246_SVAKOV-R12_met.fits;1.13631;26499;2.71353;0.512
20180115012923121_SVAKOV-R12_met.fits;1.07078;26500.5;8.47878;0.512
20180115012937798_SVAKOV-R12_met.fits;1.16019;26491.7;3.06074;0.512
20180115012913734_SVAKOV-R12_snap.fits;1.16447;26526.9;1.01894;0
20180115013032070_SVAKOV-R12_met.fits;1.05542;26499;2.23818;0.170667
20180115013013809_SVAKOV-R12_snap.fits;1.30556;26540;1.13074;0
20180115013136924_SVAKOV-R12_met.fits;1.10452;26484.4;16.9582;0.341333
20180115013113884_SVAKOV-R12_snap.fits;0.978713;26474.1;1.05029;0
20180115013213446_SVAKOV-R12_met.fits;1.22595;26487.3;6.05059;0.341333
20180115013231537_SVAKOV-R12_met.fits;1.00856;26497.6;3.68122;0.341333
20180115013213958_SVAKOV-R12_snap.fits;1.03173;26504.9;0.879934;0
20180115013322908_SVAKOV-R12_met.fits;1.25159;26496.1;2.98519;0.170667
20180115013326321_SVAKOV-R12_met.fits;1.14556;26500.5;2.65732;0.512
20180115013403697_SVAKOV-R12_met.fits;1.2368;26499;3.41522;0.341333
20180115013314033_SVAKOV-R12_snap.fits;1.27782;26525.4;0.83579;0
20180115013413425_SVAKOV-R12_met.fits;1.05138;26482.9;5.71482;0.341333
20180115013445340_SVAKOV-R12_met.fits;0.975612;26496.1;2.55793;0.170667
20180115013448924_SVAKOV-R12_met.fits;1.02951;26453.6;2.83051;0.170667
20180115013414108_SVAKOV-R12_snap.fits;1.22884;26450.7;0.756155;0
20180115013559068_SVAKOV-R12_met.fits;0.951001;26523.9;2.45302;0.170667
20180115013514182_SVAKOV-R12_snap.fits;1.06437;26502;1.07946;0
20180115013614257_SVAKOV-R12_snap.fits;1.11022;26474.1;1.05211;0
20180115013714332_SVAKOV-R12_snap.fits;0.976178;26477.1;0.850315;0
20180115013821062_SVAKOV-R12_met.fits;1.06132;26499;21.4123;0.512
20180115013837276_SVAKOV-R12_met.fits;1.11178;26507.8;5.73886;0.341333
20180115013846492_SVAKOV-R12_met.fits;1.16143;26493.2;7.32479;0.512
20180115013814406_SVAKOV-R12_snap.fits;1.07095;26502;1.01312;0
20180115013959196_SVAKOV-R12_met.fits;0.894204;26499;2.13462;0.170667
20180115013914481_SVAKOV-R12_snap.fits;0.989754;26456.5;0.890111;0
20180115014019846_SVAKOV-R12_met.fits;1.16354;26515.1;2.57527;0.341333
20180115014051761_SVAKOV-R12_met.fits;1.07493;26503.4;2.32245;0.170667
20180115014100636_SVAKOV-R12_met.fits;1.06821;26496.1;2.57744;0.170667
20180115014014556_SVAKOV-R12_snap.fits;0.993928;26449.2;1.03091;0
20180115014125041_SVAKOV-R12_met.fits;1.17388;26493.2;2.57333;0.341333
20180115014141254_SVAKOV-R12_met.fits;1.16842;26494.6;2.41254;0.512
20180115014148081_SVAKOV-R12_met.fits;0.944632;26485.8;3.19176;0.170667
20180115014206342_SVAKOV-R12_met.fits;1.16309;26504.9;7.01938;0.512
20180115014114630_SVAKOV-R12_snap.fits;0.950142;26537.1;0.994439;0
20180115014245937_SVAKOV-R12_met.fits;1.2342;26507.8;24.1591;0.682667
20180115014301297_SVAKOV-R12_met.fits;1.24999;26507.8;3.04048;0.341333
20180115014308977_SVAKOV-R12_met.fits;1.16248;26499;2.92587;0.341333
20180115014214705_SVAKOV-R12_snap.fits;0.996116;26494.6;9.3607;0
20180115014313244_SVAKOV-R12_met.fits;1.05403;26500.5;9.3607;0.341333
20180115014349937_SVAKOV-R12_met.fits;0.99279;26497.6;3.78159;0.512
20180115014410758_SVAKOV-R12_met.fits;1.08985;26493.2;3.14139;0.170667
20180115014314780_SVAKOV-R12_snap.fits;1.10964;26469.7;1.34729;0
20180115014418438_SVAKOV-R12_met.fits;1.15395;26491.7;4.30642;0.341333
20180115014424582_SVAKOV-R12_met.fits;1.28015;26502;9.88616;0.341333
20180115014428166_SVAKOV-R12_met.fits;1.22326;26502;3.79277;0.170667
20180115014414854_SVAKOV-R12_snap.fits;1.14295;26529.8;1.06736;0
20180115014551622_SVAKOV-R12_met.fits;1.1359;26496.1;2.4258;0.341333
20180115014514929_SVAKOV-R12_snap.fits;1.21293;26458;0.918421;0
20180115014657329_SVAKOV-R12_met.fits;1.16857;26522.5;9.21026;0.341333
20180115014615004_SVAKOV-R12_snap.fits;1.13913;26459.5;0.872652;0
20180115014713030_SVAKOV-R12_met.fits;0.95495;26506.3;17.1425;0.341333
20180115014723441_SVAKOV-R12_met.fits;1.09413;26510.7;6.58542;0.170667
20180115014733852_SVAKOV-R12_met.fits;1.06585;26490.2;2.61814;0.170667
20180115014739996_SVAKOV-R12_met.fits;1.18778;26503.4;2.90312;0.170667
20180115014715078_SVAKOV-R12_snap.fits;1.33811;26504.9;0.827558;0
20180115014832049_SVAKOV-R12_met.fits;1.01825;26499;26.2262;0.682667
20180115014905500_SVAKOV-R12_met.fits;1.03503;26500.5;2.08363;0.170667
20180115014908572_SVAKOV-R12_met.fits;1.20874;26480;9.19413;0.341333
20180115014815153_SVAKOV-R12_snap.fits;0.974334;26535.6;0.996426;0
20180115014915398_SVAKOV-R12_met.fits;0.989151;26499;5.95607;0.341333
20180115014938780_SVAKOV-R12_met.fits;1.18206;26452.1;5.00945;0.341333
20180115014942193_SVAKOV-R12_met.fits;1.04619;26518.1;2.86247;0.170667
20180115014948678_SVAKOV-R12_met.fits;0.974312;26507.8;2.53545;0.170667
20180115014955334_SVAKOV-R12_met.fits;1.15763;26493.2;2.96713;0.341333
20180115014915228_SVAKOV-R12_snap.fits;1.13355;26500.5;1.0311;0
20180115015013254_SVAKOV-R12_met.fits;1.16994;26499;3.17449;0.341333
20180115015015302_SVAKOV-R12_snap.fits;1.01;26459.5;0.953771;0
20180115015114182_SVAKOV-R12_met.fits;1.05173;26502;2.40887;0.170667
20180115015119132_SVAKOV-R12_met.fits;1.05441;26481.4;8.93287;0.341333
20180115015122716_SVAKOV-R12_met.fits;1.06207;26502;4.60708;0.341333
20180115015150022_SVAKOV-R12_met.fits;1.16379;26506.3;17.2167;0.341333
20180115015115377_SVAKOV-R12_snap.fits;1.22183;26526.9;0.949908;0
20180115015243612_SVAKOV-R12_met.fits;1.05041;26497.6;5.27168;0.341333
20180115015215452_SVAKOV-R12_snap.fits;0.9583;26472.7;0.705434;0
20180115015330033_SVAKOV-R12_met.fits;1.01509;26499;6.99018;0.341333
20180115015333276_SVAKOV-R12_met.fits;1.00083;26475.6;2.02412;1.70667
20180115015339590_SVAKOV-R12_met.fits;0.981058;26487.3;16.1585;0.341333
20180115015341809_SVAKOV-R12_met.fits;1.12836;26472.7;12.8936;0.341333
20180115015359046_SVAKOV-R12_met.fits;1.10165;26477.1;2.33184;0.170667
20180115015315526_SVAKOV-R12_snap.fits;1.15451;26499;0.905762;0
20180115015447345_SVAKOV-R12_met.fits;1.17078;26497.6;2.34956;0.512
20180115015452977_SVAKOV-R12_met.fits;1.1951;26490.2;9.06207;0.682667
20180115015415601_SVAKOV-R12_snap.fits;1.05546;26541.5;0.942465;0
20180115015610630_SVAKOV-R12_met.fits;0.992806;26493.2;3.40834;0.170667
20180115015515676_SVAKOV-R12_snap.fits;1.23814;26496.1;1.22902;0
20180115015619846_SVAKOV-R12_met.fits;0.983546;26453.6;3.24419;0.341333
20180115015632646_SVAKOV-R12_met.fits;1.13433;26494.6;2.40119;0.341333
20180115015615750_SVAKOV-R12_snap.fits;1.17957;26499;0.830052;0
20180115015727089_SVAKOV-R12_met.fits;1.144;26488.8;2.71368;0.170667
20180115015729649_SVAKOV-R12_met.fits;1.37871;26463.9;6.02944;0.341333
20180115015740060_SVAKOV-R12_met.fits;1.30419;26499;9.38276;0.341333
20180115015801222_SVAKOV-R12_met.fits;1.18992;26493.2;5.55683;0.170667
20180115015715825_SVAKOV-R12_snap.fits;1.0865;26477.1;0.896611;0
20180115015829724_SVAKOV-R12_met.fits;1.46781;26503.4;3.76337;0.170667
20180115015856177_SVAKOV-R12_met.fits;1.10802;26518.1;3.86137;0.170667
20180115015815900_SVAKOV-R12_snap.fits;1.09704;26460.9;0.981635;0
20180115015932017_SVAKOV-R12_met.fits;1.23251;26519.5;5.59603;0.170667
20180115015915974_SVAKOV-R12_snap.fits;1.26974;26466.8;0.848367;0
20180115020031921_SVAKOV-R12_met.fits;1.03401;26471.2;2.47854;0.341333
20180115020046598_SVAKOV-R12_met.fits;1.08567;26493.2;2.67984;0.512
20180115020114417_SVAKOV-R12_met.fits;1.00772;26499;2.84632;0.170667
20180115020122268_SVAKOV-R12_met.fits;0.991347;26496.1;4.50967;0.341333
20180115020133020_SVAKOV-R12_met.fits;1.17878;26500.5;6.12362;0.341333
20180115020149916_SVAKOV-R12_met.fits;1.32244;26502;7.83765;0.341333
20180115020240092_SVAKOV-R12_met.fits;1.09754;26490.2;3.71772;0.170667
20180115020320028_SVAKOV-R12_met.fits;1.01503;26494.6;2.70295;0.170667
20180115020335900_SVAKOV-R12_met.fits;1.19168;26518.1;2.46672;0.170667
