# file name; noise; peak f.; mag.; duration
20180115040025009_SVAKOV-R12_snap.fits;1.0611;26545.9;1.07441;0
20180115040125084_SVAKOV-R12_snap.fits;1.21869;26538.6;0.906423;0
20180115040225158_SVAKOV-R12_snap.fits;1.03868;26491.7;0.878018;0
20180115040351857_SVAKOV-R12_met.fits;0.949001;26500.5;3.62338;0.341333
20180115040405852_SVAKOV-R12_met.fits;1.1216;26510.7;2.84662;0.170667
20180115040325233_SVAKOV-R12_snap.fits;1.1346;26499;0.841045;0
20180115040432134_SVAKOV-R12_met.fits;1.00002;26545.9;2.44919;0.170667
20180115040453638_SVAKOV-R12_met.fits;0.984124;26503.4;2.82117;0.341333
20180115040516166_SVAKOV-R12_met.fits;1.02814;26513.7;5.69841;0.682667
20180115040425308_SVAKOV-R12_snap.fits;1.13956;26545.9;0.937977;0
20180115040522652_SVAKOV-R12_met.fits;1.29045;26494.6;2.83062;0.170667
20180115040551836_SVAKOV-R12_met.fits;0.921692;26525.4;3.24376;0.170667
20180115040525382_SVAKOV-R12_snap.fits;1.11317;26493.2;3.11244;0
20180115040623750_SVAKOV-R12_met.fits;1.11317;26493.2;3.29429;0.341333
20180115040646961_SVAKOV-R12_met.fits;0.994883;26512.2;5.13954;0.341333
20180115040649692_SVAKOV-R12_met.fits;1.06621;26499;2.24947;0.170667
20180115040652764_SVAKOV-R12_met.fits;1.12173;26516.6;5.15448;0.341333
20180115040700614_SVAKOV-R12_met.fits;1.02159;26500.5;2.1118;0.170667
20180115040719046_SVAKOV-R12_met.fits;1.10545;26547.4;3.98498;1.536
20180115040625457_SVAKOV-R12_snap.fits;1.08335;26543;0.951374;0
20180115040725532_SVAKOV-R12_snap.fits;0.98939;26459.5;0.849505;0
20180115040831238_SVAKOV-R12_met.fits;1.03827;26544.4;2.56466;0.170667
20180115040838577_SVAKOV-R12_met.fits;1.11291;26509.3;3.04286;0.170667
20180115040920732_SVAKOV-R12_met.fits;1.07434;26499;8.62609;1.024
20180115040825606_SVAKOV-R12_snap.fits;1.23103;26481.4;0.910717;0
20180115040931484_SVAKOV-R12_met.fits;1.47224;26545.9;13.1973;0.341333
20180115041005617_SVAKOV-R12_met.fits;0.91364;26543;2.10579;1.87733
20180115040925681_SVAKOV-R12_snap.fits;1.02482;26487.3;1.13086;0
20180115041029852_SVAKOV-R12_met.fits;0.958211;26526.9;2.1285;0.170667
20180115041025756_SVAKOV-R12_snap.fits;1.27457;26500.5;1.03525;0
20180115041133852_SVAKOV-R12_met.fits;1.03486;26512.2;8.66489;0.341333
20180115041149212_SVAKOV-R12_met.fits;1.31229;26500.5;2.96538;0.341333
20180115041125830_SVAKOV-R12_snap.fits;1.0689;26513.7;1.27994;0
20180115041230684_SVAKOV-R12_met.fits;1.06866;26484.4;5.65093;0.170667
20180115041243654_SVAKOV-R12_met.fits;1.12648;26494.6;9.90226;0.512
20180115041248945_SVAKOV-R12_met.fits;1.05966;26500.5;6.15086;0.512
20180115041305670_SVAKOV-R12_met.fits;0.907425;26502;1.87399;0.341333
20180115041225905_SVAKOV-R12_snap.fits;1.07719;26502;1.58704;0
20180115041324614_SVAKOV-R12_met.fits;1.05922;26502;2.28379;0.170667
20180115041352262_SVAKOV-R12_met.fits;0.944665;26468.3;3.77156;0.170667
20180115041407964_SVAKOV-R12_met.fits;1.16557;26494.6;2.82173;0.341333
20180115041325980_SVAKOV-R12_snap.fits;1.13578;26484.4;0.761894;0
20180115041441073_SVAKOV-R12_met.fits;0.952787;26518.1;3.37352;0.170667
20180115041448412_SVAKOV-R12_met.fits;1.05311;26510.7;2.59336;0.170667
20180115041502406_SVAKOV-R12_met.fits;1.04732;26525.4;5.51392;0.682667
20180115041506844_SVAKOV-R12_met.fits;1.17444;26503.4;4.50349;0.170667
20180115041426054_SVAKOV-R12_snap.fits;1.08142;26516.6;0.997001;0
20180115041538929_SVAKOV-R12_met.fits;1.25168;26510.7;2.5715;0.170667
20180115041613916_SVAKOV-R12_met.fits;1.01866;26510.7;3.96486;0.170667
20180115041526129_SVAKOV-R12_snap.fits;1.13556;26547.4;0.98125;0
20180115041629788_SVAKOV-R12_met.fits;1.129;26503.4;4.46199;0.341333
20180115041646172_SVAKOV-R12_met.fits;1.07279;26496.1;2.21658;0.512
20180115041626204_SVAKOV-R12_snap.fits;1.22724;26512.2;1.48879;0
20180115041808433_SVAKOV-R12_met.fits;1.14035;26540;17.6679;0.341333
20180115041726278_SVAKOV-R12_snap.fits;1.24093;26449.2;0.881478;0
20180115041858780_SVAKOV-R12_met.fits;1.13554;26547.4;5.13087;0.341333
20180115041826353_SVAKOV-R12_snap.fits;1.27553;26475.6;0.906422;0
20180115041934108_SVAKOV-R12_met.fits;1.33199;26494.6;3.08432;0.341333
20180115042002097_SVAKOV-R12_met.fits;1.0901;26499;2.49478;2.048
20180115042014556_SVAKOV-R12_met.fits;1.1738;26545.9;6.41403;0.341333
20180115041926428_SVAKOV-R12_snap.fits;1.15154;26458;0.563727;0
20180115042046641_SVAKOV-R12_met.fits;1.07827;26499;2.71675;0.170667
20180115042052785_SVAKOV-R12_met.fits;0.997961;26504.9;3.38979;0.170667
20180115042112241_SVAKOV-R12_met.fits;0.970598;26512.2;5.0538;0.682667
20180115042026502_SVAKOV-R12_snap.fits;1.04913;26490.2;0.960971;0
20180115042159004_SVAKOV-R12_met.fits;0.936979;26491.7;2.2449;0.170667
20180115042126577_SVAKOV-R12_snap.fits;1.16016;26534.2;0.918491;0
20180115042238428_SVAKOV-R12_met.fits;1.2433;26515.1;8.05832;1.36533
20180115042246449_SVAKOV-R12_met.fits;1.11057;26504.9;5.7096;0.853333
20180115042318364_SVAKOV-R12_met.fits;1.036;26490.2;2.60023;0.341333
20180115042226652_SVAKOV-R12_snap.fits;1.03655;26512.2;1.05099;0
20180115042332870_SVAKOV-R12_met.fits;1.20045;26518.1;2.70305;0.170667
20180115042326726_SVAKOV-R12_snap.fits;0.966554;26459.5;1.02994;0
20180115042424582_SVAKOV-R12_met.fits;1.11361;26535.6;29.349;0.682667
20180115042521585_SVAKOV-R12_met.fits;1.06978;26463.9;7.6283;0.341333
20180115042426801_SVAKOV-R12_snap.fits;1.26337;26537.1;0.788723;0
20180115042526705_SVAKOV-R12_met.fits;1.02817;26484.4;4.92104;0.170667
20180115042602033_SVAKOV-R12_met.fits;1.07993;26506.3;7.39065;0.341333
20180115042605446_SVAKOV-R12_met.fits;1.18811;26493.2;5.31893;0.341333
20180115042618588_SVAKOV-R12_met.fits;1.15563;26478.5;6.35615;0.341333
20180115042526876_SVAKOV-R12_snap.fits;1.0627;26531.2;1.01238;0
20180115042630876_SVAKOV-R12_met.fits;0.974212;26493.2;2.25814;0.170667
20180115042654769_SVAKOV-R12_met.fits;1.01355;26478.5;2.06436;0.170667
20180115042711324_SVAKOV-R12_met.fits;1.27546;26507.8;7.87777;0.341333
20180115042713542_SVAKOV-R12_met.fits;1.25522;26500.5;3.01416;0.170667
20180115042626950_SVAKOV-R12_snap.fits;1.05411;26521;0.987373;0
20180115042734876_SVAKOV-R12_met.fits;1.14649;26466.8;3.71664;0.512
20180115042742897_SVAKOV-R12_met.fits;1.18962;26466.8;3.41269;0.170667
20180115042753308_SVAKOV-R12_met.fits;1.13426;26531.2;10.56;0.682667
20180115042806961_SVAKOV-R12_met.fits;1.07293;26472.7;6.26451;0.341333
20180115042821126_SVAKOV-R12_met.fits;1.14944;26468.3;2.31429;0.341333
20180115042727025_SVAKOV-R12_snap.fits;1.1985;26456.5;0.917663;0
20180115042829830_SVAKOV-R12_met.fits;1.17658;26500.5;3.86143;1.87733
20180115042841948_SVAKOV-R12_met.fits;0.919038;26497.6;3.26474;0.341333
20180115042827100_SVAKOV-R12_snap.fits;1.39774;26488.8;1.01214;0
20180115042928369_SVAKOV-R12_met.fits;1.08833;26538.6;12.2674;0.512
20180115042939633_SVAKOV-R12_met.fits;1.13652;26535.6;4.36125;0.512
20180115042927174_SVAKOV-R12_snap.fits;1.17728;26528.3;0.991009;0
20180115043103601_SVAKOV-R12_met.fits;0.974776;26512.2;3.19637;0.341333
20180115043106673_SVAKOV-R12_met.fits;1.00141;26504.9;6.53059;0.170667
20180115043027249_SVAKOV-R12_snap.fits;1.26779;26499;0.868916;0
20180115043142342_SVAKOV-R12_met.fits;1.06914;26525.4;10.2776;0.341333
20180115043212892_SVAKOV-R12_met.fits;1.09362;26503.4;2.65408;0.341333
20180115043127324_SVAKOV-R12_snap.fits;1.16337;26480;0.90512;0
20180115043244977_SVAKOV-R12_met.fits;1.09755;26506.3;4.76822;0.512
20180115043253340_SVAKOV-R12_met.fits;0.995505;26493.2;3.34321;3.584
20180115043305969_SVAKOV-R12_met.fits;1.16153;26484.4;2.49164;0.170667
20180115043227398_SVAKOV-R12_snap.fits;1.18067;26522.5;0.864265;0
20180115043342321_SVAKOV-R12_met.fits;1.11731;26487.3;3.10855;1.87733
20180115043327473_SVAKOV-R12_snap.fits;1.0275;26519.5;1.05066;0
20180115043429766_SVAKOV-R12_met.fits;1.05349;26507.8;5.04233;0.341333
20180115043445126_SVAKOV-R12_met.fits;1.03903;26488.8;6.7737;0.341333
20180115043454172_SVAKOV-R12_met.fits;1.13655;26537.1;4.61746;0.341333
20180115043427548_SVAKOV-R12_snap.fits;1.02521;26541.5;1.28714;0
20180115043526940_SVAKOV-R12_met.fits;1.10657;26497.6;3.7231;0.170667
20180115043542812_SVAKOV-R12_met.fits;1.08694;26497.6;3.11503;0.170667
20180115043612166_SVAKOV-R12_met.fits;1.42155;26490.2;13.6981;0.341333
20180115043618993_SVAKOV-R12_met.fits;1.18149;26468.3;2.44843;0.170667
20180115043623772_SVAKOV-R12_met.fits;0.969043;26499;4.9125;0.341333
20180115043527622_SVAKOV-R12_snap.fits;1.14328;26465.3;1.12118;0
20180115043636401_SVAKOV-R12_met.fits;0.912843;26507.8;2.78902;0.170667
20180115043642545_SVAKOV-R12_met.fits;1.05163;26484.4;14.9635;0.341333
20180115043715142_SVAKOV-R12_met.fits;1.06335;26509.3;3.54468;0.512
20180115043720604_SVAKOV-R12_met.fits;1.10902;26502;3.85334;0.341333
20180115043627697_SVAKOV-R12_snap.fits;1.29933;26484.4;0.97035;0
20180115043732380_SVAKOV-R12_met.fits;1.06143;26518.1;3.24037;0.682667
20180115043737841_SVAKOV-R12_met.fits;1.13131;26482.9;3.82934;0.170667
20180115043744156_SVAKOV-R12_met.fits;1.33839;26493.2;5.45971;1.536
20180115043750300_SVAKOV-R12_met.fits;1.17609;26504.9;2.89577;0.170667
20180115043727772_SVAKOV-R12_snap.fits;1.25128;26477.1;1.11067;0
20180115043845084_SVAKOV-R12_met.fits;1.02107;26526.9;2.07216;0.170667
20180115043904198_SVAKOV-R12_met.fits;1.0828;26497.6;2.79889;0.170667
20180115043827846_SVAKOV-R12_snap.fits;0.99449;26458;0.8183;0
20180115044008369_SVAKOV-R12_met.fits;1.13086;26502;8.5859;0.341333
20180115044023558_SVAKOV-R12_met.fits;1.01786;26523.9;3.36392;0.170667
20180115043927921_SVAKOV-R12_snap.fits;1.01627;26523.9;0.975613;0
20180115044029873_SVAKOV-R12_met.fits;1.01899;26502;2.19451;0.170667
20180115044032774_SVAKOV-R12_met.fits;0.987223;26503.4;2.07988;0.170667
20180115044035505_SVAKOV-R12_met.fits;1.14516;26507.8;2.81605;0.170667
20180115044047964_SVAKOV-R12_met.fits;1.15392;26515.1;3.3913;0.682667
20180115044052572_SVAKOV-R12_met.fits;1.02685;26516.6;2.68402;0.341333
20180115044109638_SVAKOV-R12_met.fits;0.949452;26545.9;4.27657;0.170667
20180115044112710_SVAKOV-R12_met.fits;1.19482;26503.4;2.83777;0.170667
20180115044027996_SVAKOV-R12_snap.fits;1.25855;26506.3;0.904683;0
20180115044153841_SVAKOV-R12_met.fits;1.0266;26494.6;7.86162;0.341333
20180115044223708_SVAKOV-R12_met.fits;1.142;26469.7;3.04295;0.341333
20180115044128070_SVAKOV-R12_snap.fits;1.35071;26500.5;0.925751;0
20180115044228316_SVAKOV-R12_met.fits;1.27101;26516.6;4.35328;0.682667
20180115044233094_SVAKOV-R12_met.fits;1.35858;26496.1;2.84081;0.170667
20180115044311494_SVAKOV-R12_met.fits;0.967205;26452.1;2.23484;0.170667
20180115044314737_SVAKOV-R12_met.fits;1.21237;26516.6;4.79384;1.36533
20180115044228145_SVAKOV-R12_snap.fits;1.16375;26538.6;1.14264;0
20180115044348870_SVAKOV-R12_met.fits;1.11319;26472.7;2.24415;0.170667
20180115044402694_SVAKOV-R12_met.fits;1.0855;26494.6;2.17717;0.170667
20180115044328220_SVAKOV-R12_snap.fits;1.21342;26458;1.00543;0
20180115044453894_SVAKOV-R12_met.fits;1.0658;26497.6;7.3085;0.512
20180115044505670_SVAKOV-R12_met.fits;1.17702;26490.2;2.44586;0.170667
20180115044428294_SVAKOV-R12_snap.fits;1.31436;26513.7;1.02598;0
20180115044541852_SVAKOV-R12_met.fits;1.07479;26482.9;5.00285;0.170667
20180115044547313_SVAKOV-R12_met.fits;1.0864;26468.3;3.29688;0.170667
20180115044528369_SVAKOV-R12_snap.fits;1.0123;26488.8;0.924345;0
20180115044628444_SVAKOV-R12_snap.fits;1.26302;26496.1;1.23639;0
20180115044743025_SVAKOV-R12_met.fits;0.946282;26537.1;2.09003;0.170667
20180115044728518_SVAKOV-R12_snap.fits;0.986632;26490.2;0.85537;0
20180115044834566_SVAKOV-R12_met.fits;1.14403;26544.4;3.15793;0.682667
20180115044902897_SVAKOV-R12_met.fits;1.27924;26510.7;28.8368;2.048
20180115044923377_SVAKOV-R12_met.fits;1.12901;26478.5;4.61766;0.170667
20180115044828593_SVAKOV-R12_snap.fits;1.39416;26500.5;1.33922;0
20180115044948806_SVAKOV-R12_met.fits;1.10051;26475.6;3.06009;0.341333
20180115044955292_SVAKOV-R12_met.fits;1.04612;26544.4;2.51291;0.170667
20180115045008092_SVAKOV-R12_met.fits;1.37024;26500.5;8.86322;0.512
20180115045016966_SVAKOV-R12_met.fits;1.08601;26494.6;2.50767;0.170667
20180115044928668_SVAKOV-R12_snap.fits;1.05695;26472.7;1.00243;0
20180115045104070_SVAKOV-R12_met.fits;0.962375;26544.4;5.41409;0.170667
20180115045117382_SVAKOV-R12_met.fits;1.16767;26507.8;7.69354;0.341333
20180115045028742_SVAKOV-R12_snap.fits;1.12415;26480;0.968667;0
20180115045146396_SVAKOV-R12_met.fits;1.49855;26510.7;3.77429;0.170667
20180115045152881_SVAKOV-R12_met.fits;1.35534;26481.4;6.78273;0.170667
20180115045204828_SVAKOV-R12_met.fits;1.11649;26484.4;2.9895;0.341333
20180115045216945_SVAKOV-R12_met.fits;1.30915;26500.5;4.15754;0.170667
20180115045128817_SVAKOV-R12_snap.fits;1.19932;26484.4;1.1587;0
20180115045240156_SVAKOV-R12_met.fits;1.34375;26482.9;3.09124;0.170667
20180115045228892_SVAKOV-R12_snap.fits;1.25492;26497.6;2.17485;0
20180115045326748_SVAKOV-R12_met.fits;1.31383;26490.2;4.40026;0.170667
20180115045328966_SVAKOV-R12_snap.fits;1.25583;26510.7;1.29815;0
20180115045520753_SVAKOV-R12_met.fits;1.30572;26490.2;4.10542;0.341333
20180115045429041_SVAKOV-R12_snap.fits;1.1341;26513.7;1.08883;0
20180115045612124_SVAKOV-R12_met.fits;1.00972;26506.3;2.2637;0.170667
20180115045529116_SVAKOV-R12_snap.fits;1.07705;26510.7;0.9725;0
20180115045640113_SVAKOV-R12_met.fits;0.966353;26497.6;14.7106;0.341333
20180115045629190_SVAKOV-R12_snap.fits;1.07789;26523.9;0.96577;0
20180115045810908_SVAKOV-R12_met.fits;1.1172;26503.4;2.42588;0.341333
20180115045729265_SVAKOV-R12_snap.fits;1.26009;26543;0.731099;0
20180115045904668_SVAKOV-R12_met.fits;0.917275;26494.6;7.2423;0.341333
20180115045829340_SVAKOV-R12_snap.fits;1.05437;26463.9;0.784855;0
20180115045933510_SVAKOV-R12_met.fits;1.09422;26543;2.31677;0.170667
20180115045929414_SVAKOV-R12_snap.fits;1.06308;26522.5;1.00197;0
20180115050033756_SVAKOV-R12_met.fits;1.10141;26529.8;5.42512;0.341333
20180115050036316_SVAKOV-R12_met.fits;1.13185;26488.8;3.25168;0.341333
20180115050053382_SVAKOV-R12_met.fits;1.05862;26506.3;12.685;0.512
20180115050100038_SVAKOV-R12_met.fits;1.21628;26499;14.784;0.341333
20180115050218204_SVAKOV-R12_met.fits;1.08234;26515.1;2.66015;0.170667
20180115050332273_SVAKOV-R12_met.fits;1.27757;26509.3;2.66622;0.170667
20180115050339953_SVAKOV-R12_met.fits;1.09649;26481.4;2.23496;0.341333
